"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133854","Foreign and Commonwealth Office","false","2019-06-26","<p>​As envisaged by UN Security Council Resolution 2166, HMG and UK law enforcement officials are in close contact with their Dutch counterparts and the Joint Investigation Team (JIT) into the shooting down of flight MH17.</p><p>The execution of any individual warrants is a matter for the UK's independent police services.</p><p>On 19 June the MH17 JIT and the Dutch National Prosecutor announced they were charging four suspects with the murder of 298 people and causing the crash of a Malaysian Airlines flight over eastern Ukraine. In his statement that day, the Foreign Secretary, called on Russia to cooperate fully in the investigation. This would include assisting with the arrest of the suspects, facilitating their questioning by Dutch investigators and the JIT, facilitating their presence at trial, and if necessary, enforcing any sentences.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:52:30.123Z","http://data.parliament.uk/resources/1133854/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133854/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his (a) Dutch and (b) Russian counterparts on supporting the enforcement of the warrants issued for those charged with shooting down flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267745"
"http://data.parliament.uk/resources/1133856","Foreign and Commonwealth Office","false","2019-06-26","<p>​All families of British nationals who died in the MH17 crash were provided with consular assistance. This assistance included referrals to victim support organisations, advice on repatriation, updates on the investigation, and the deployment of a Family Liaison Officer (for those based in the UK). We recognise that the upcoming trial process may be distressing for the bereaved families and we have contacted them either via the UK Police or directly to offer further assistance at this time.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-26T09:54:48.03Z","http://data.parliament.uk/resources/1133856/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1133856/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-21","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to the families of the victims of the shooting down of flight MH17 now that suspects have been charged.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","267746"
"http://data.parliament.uk/resources/1132174","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK does not provide any support or funding to the Rapid Support Forces.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:32:15.753Z","http://data.parliament.uk/resources/1132174/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132174/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","264397"
"http://data.parliament.uk/resources/1125338","Foreign and Commonwealth Office","false","2019-05-14","<p>​We advise British people travelling abroad on LGBT+ issues in the Local laws and customs section of the travel advice. This includes a dedicated guidance page on travel advice for LGBT+. For countries where we have evidence to suggest racial discrimination may occur, we include information in the Safety and security section of the travel advice.</p>","West Worcestershire","Harriett Baldwin","2019-05-14T14:41:06.18Z","http://data.parliament.uk/resources/1125338/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1125338/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","British Nationals Abroad: Homophobia and Racial Discrimination ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what advice his Department has issued to UK citizens on the prevalence of (a) racism and (b) homophobia when travelling abroad.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","252046"
"http://data.parliament.uk/resources/1124006","Foreign and Commonwealth Office","false","2019-05-07","<p>Bahrain is a human rights priority country for the Foreign and Commonwealth Office. The UK’s relationship with the Government of Bahrain allows us to speak honestly about a range of issues, including human rights and press freedom. We do not shy away from sharing concerns at a senior level, including here in London.</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:31:02.177Z","http://data.parliament.uk/resources/1124006/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1124006/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Bahrain: Human Rights and Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the Bahraini ambassador to the UK Shaikh Fawaz bin Mohammad Alkhalifa’s record on human rights and press freedom in Bahrain.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","249287"
"http://data.parliament.uk/resources/1023044","Foreign and Commonwealth Office","false","2018-12-17","<p>​The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. I have discussed the violence in the Anglophone regions with French Minister Lemoyne, including ways in which we can together work with international partners to encourage and support efforts to resolve the Anglophone crisis. Officials are also in frequent contact.</p>","West Worcestershire","Harriett Baldwin","2018-12-17T17:27:24.907Z","http://data.parliament.uk/resources/1023044/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1023044/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French Government counterparts on the humanitarian crisis in Cameroon.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200650"
"http://data.parliament.uk/resources/999407","Foreign and Commonwealth Office","false","2018-11-05","<p>We have continued to provide consular support to the families of the victims of flight MH17. We have remained in close contact with the Dutch authorities throughout the investigation into the shooting down of MH17. The Dutch authorities are providing updates directly to UK police family liaison officers to pass to the families. They did so most recently in early October.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-05T16:28:56.397Z","http://data.parliament.uk/resources/999407/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/999407/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 October 2018 to Question 183520 on Ukraine: aviation, when he last communicated with the families of the victims of flight MH17; and if he will ensure that those families are updated on the progress of that investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","186318"
"http://data.parliament.uk/resources/994301","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:01:09.163Z","http://data.parliament.uk/resources/994301/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994301/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will ensure that the family of victims of flight MH17 are kept informed of the progress of the investigation.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183520"
"http://data.parliament.uk/resources/994303","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is committed to supporting the families of the ten British Nationals who lost their lives in the MH17 crash. UK police (Family Liaison Officers) continue to update the bereaved families of the MH17 disaster in response to information from the Joint Investigation Team in The Netherlands.</p><p>Thanks to the thorough and painstaking work of the Joint Investigation Team over the past four years, we know that the aircraft was brought down by a Russian Buk-type missile belonging to the 53rd Anti-Aircraft Military Brigade of the Russian army which was launched from an area held by Russian-backed separatists in eastern Ukraine. The Russian Government must now account for its actions. We have not made a specific assessment of the impact of the GRU’s activity on the achievement of justice for the victims of flight MH17. All organisations involved in the criminal investigation and process to establish international responsibility for MH17 have an acute awareness of the threat from Russia to the integrity of the process.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2018-10-29T16:04:36.76Z","http://data.parliament.uk/resources/994303/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994303/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 15 October 2018 to Question 176289, if he will assess the effect of Russian Military Intelligence (GRU) activity on the achievement of justice for the victims of Flight MH17.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","183522"
"http://data.parliament.uk/resources/983319","Foreign and Commonwealth Office","false","2018-10-15","<p>Prime Minister May and Prime Minster Rutte have issued a joint statement condemning the aggressive pattern of behaviour of the Russian Military Intelligence (GRU) and reaffirming our commitment to constrain their hostile activity. We are building a strong understanding of the GRU's activities in our countries, shining a light on them and exposing their methods. After the Salisbury attack, over 150 Russian intelligence officers, many serving with the GRU, were expelled from the UK, 27 countries and from NATO. As the Prime Minister has made clear, we are deploying the full range of our national security capabilities against the threat posed by the GRU. Further measures to counter wider malign state activity are now being carried forward through the G7, NATO and the EU.</p><p>We have not made a specific assessment of the impact of the GRU's activity on the achievement of justice for the victims of flight MH17. However, all organisations involved in the criminal investigation and the process of establishing international responsibility in this case are aware of the threat from cyber attacks. The UK will continue to offer its support to the efforts of the Joint Investigation Team, the Dutch and Australian authorities and other grieving nations, to deliver accountability for this terrible act and justice for all those who died. The interests of the families of the 10 British victims remain foremost in our minds.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T16:02:10.657Z","http://data.parliament.uk/resources/983319/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/983319/answer/previousversion/77805","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Ukraine: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for the achievement of justice for the victims of flight MH17 of the alleged computer hacking by the Russian military of the investigation into that incident.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","176289"
