"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1716653","Department of Health and Social Care","false","2024-05-21","<p>The Government continues to keep the number of medical speciality training places it funds under review, and has taken significant action to expand places over recent years. In January 2023, Health Education England, now part of NHS England, announced that nearly 900 additional medical specialty training posts had been created for that year, including more than 500 in the key areas of mental health and cancer treatment. This built on funding for more than 750 additional training posts across speciality programmes for 2022. Future specialty growth will take the total increase to more than 2,000 places over three years, from 2021 to 2024.</p><p>The NHS Long Term Workforce Plan published in June last year set out a commitment to double the number of medical school places in England by 2031/32. The plan also included a commitment to ensure there is adequate growth in foundation placement capacity, as students begin to graduate from the expanded number of medical school places, and a commensurate increase in specialty training places that meets the demands of the National Health Service in England, in the future. We will work with stakeholders to ensure this growth is sustainable, and focused in the service areas where need is greatest.</p>","Lord Markham","2024-05-21T11:20:22.433Z","http://data.parliament.uk/resources/1716653/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1716653/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-08","Doctors: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of the bottleneck between foundation and speciality training for NHS doctors; and what steps they are taking to address this.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4462"
"http://data.parliament.uk/resources/1563782","Department of Health and Social Care","false","2023-01-10","<p>The Government is not looking currently to involve the Advisory, Conciliation and Arbitration Service in discussions about industrial action by nurses, but will keep our options open as we seek to find a solution.</p>","Lord Markham","2023-01-10T17:20:30.18Z","http://data.parliament.uk/resources/1563782/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1563782/answer",,,"17","Health and Social Care","Health and Social Care","2022-12-20","Nurses: Strikes","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to involve the Advisory, Conciliation and Arbitration Service (ACAS) to resolve the nurses' strike.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4462"
"http://data.parliament.uk/resources/1383206","Department for Transport","false","2021-12-13","<p>We currently have no plans to reduce calls at Welwyn North.</p>","Baroness Vere of Norbiton","2021-12-13T12:52:45.103Z","http://data.parliament.uk/resources/1383206/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1383206/answer",,,"27","Transport","Transport","2021-11-29","East Coast Main Line: Welwyn Garden City","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce stops at Welwyn North station in order to increase capacity on the East Coast Main Line.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL4462"
"http://data.parliament.uk/resources/1195886","Department for International Development","false","2020-05-28","<p>1) Since 2011, DFID contributed a total of £52 million core funding to the International Planned Parenthood Federation.</p><table><tbody><tr><td><p>Core Funding (in £)</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>Total</p></td></tr><tr><td><p>International Planned <br> Parenthood Federation Funding</p></td><td><p>9.5M</p></td><td><p>8M</p></td><td><p>10.7M</p></td><td><p>8.6M</p></td><td><p>8.6M</p></td><td><p>6.4M</p></td><td><p>0</p></td><td><p>0</p></td><td><p>not yet published</p></td><td><p>52M</p></td></tr></tbody></table><p> </p><p> </p><p>2) Since 2011, DFID contributed £8.5 million non-core funding to the International Planned Parenthood Federation.</p><p> </p><table><tbody><tr><td><p>Non-Core Funding (In £)</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td><td><p>Total</p></td></tr><tr><td><p>International Planned Parenthood Federation funding</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1.5M</p></td><td><p>1M</p></td><td><p>0.4M</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5.5M</p></td><td><p>Not yet published</p></td><td><p>8.5M</p></td></tr></tbody></table><p> </p><p>Comparable figures beyond December 2018 are not yet available.</p><p> </p>","Baroness Sugg","2020-05-28T13:51:51.41Z","http://data.parliament.uk/resources/1195886/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1195886/answer","HL4462 Baroness Tonge.docx","HL4462 - yearly figures","20","International Development","International Development","2020-05-13","International Planned Parenthood Federation: Finance","2","House of Lords","To ask Her Majesty's Government what (1) core, and (2) non-core, funding they provided to the International Planned Parenthood Federation in (a) 2011, (b) 2012, (c) 2013, (d) 2014, (e) 2015, (f) 2016, (g) 2017, (h) 2018, and (i) 2019.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4462"
"http://data.parliament.uk/resources/818585","Department for Communities and Local Government","false","2018-01-16","<p>Empty Dwelling Management Orders (EDMOs) enable a local housing authority to put an empty property back into use. The property must have been empty for at least two years and be a blight on the local neighbourhood. It is for local housing authorities to decide when to use these powers and Government does not collect data on the number of EDMOs that have been issued. The number of empty homes is at its lowest since records began. In May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of November 2017 the number of long-term empty properties had fallen to 206,236. There are no current plans to make any changes to the way in which EDMOs operate.</p>","Lord Bourne of Aberystwyth","2018-01-16T17:55:22.117Z","http://data.parliament.uk/resources/818585/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/818585/answer",,,"7","Communities and Local Government","Communities and Local Government","2018-01-08","Empty Dwelling Management Orders","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of the number of Empty Dwelling Management Orders (EDMOs); what assessment they have made of the effectiveness of EDMOs; and whether they have any proposals to change (1) the regulations relating to EDMOs, and (2) the way in which EDMOs operate in practice, in order to increase their ease of use.","false","Biography information for Lord Greaves","Lord Greaves","HL4462"
"http://data.parliament.uk/resources/670131","Department for Environment, Food and Rural Affairs","false","2017-01-23","<p>Commercially imported dogs regardless of age are provided in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Dogs</p></td><td><p>Either dogs or cats*</p></td></tr><tr><td><p>2012</p></td><td><p>6085</p></td><td><p>845</p></td></tr><tr><td><p>2013</p></td><td><p>3596</p></td><td><p>108</p></td></tr><tr><td><p>2014</p></td><td><p>26399</p></td><td><p>287</p></td></tr><tr><td><p>2015</p></td><td><p>28344</p></td><td><p>367</p></td></tr><tr><td><p>2016</p></td><td><p>34017</p></td><td><p>327</p></td></tr></tbody></table><p> </p><p><em> *Data does not distinguish between dogs and cats.</em></p><p> </p><p>All dogs imported from European Union Member States are required to have a valid rabies vaccination, be treated against tapeworm and have a valid pet passport which gives details of both the vaccine and the veterinarian who administered it. Dogs and cats imported from outside the EU go through a similar process but the health preparation requirements and certification documents differ according to the disease status in the country concerned.</p><p> </p><p>In 2013 the CVO working group confirmed that rescue dogs were being incorrectly imported under the Pet Travel Scheme. In 2014 APHA worked with charities who import rescue dogs to ensure that they were imported under commercial rules.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2017-01-23T14:30:45.917Z","http://data.parliament.uk/resources/670131/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/670131/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-09","Dogs: Imports","2","House of Lords","To ask Her Majesty’s Government how many puppies were imported into the UK for each of the past five years; and what health checks are required before such puppies reach their UK destination.","false","Biography information for Baroness Byford","Baroness Byford","HL4462"
"http://data.parliament.uk/resources/436996","HM Treasury","false","2015-12-23","<p>Cuba has previously been subject to the Financial Action Task Force (FATF)’s on-going Global AML/CFT Compliance Process due to concerns over strategic deficiencies in its systems for anti-money laundering (AML) and combatting terrorist financing (CTF). HM Government notifies the financial sector of FATF’s decision to list countries and the risks associated with transactions with identified countries. In October 2014, the UK welcomed Cuba’s significant progress in improving its controls and noted that Cuba was no longer subject to the FATF’s monitoring process. This was also communicated to industry.</p><br /><p>There are no UK, EU or UN sanctions regimes restricting transactions between the UK and Cuba. The US has economic sanctions against Cuba. EU legislation (Council Regulation (EC) No 2271/96) provides protection against and counteracts the effects of the extra-territorial application of US Cuba sanctions within the EU. The Government does not provide advice on sanctions regimes outside UK jurisdiction and does not intervene in the decisions of banks or other financial firms when made on the basis of their internal risk assessments.</p>","Lord O'Neill of Gatley","2015-12-23T10:26:43.95Z","http://data.parliament.uk/resources/436996/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/436996/answer",,,"14","Treasury","CaTreasury","2015-12-10","Bank Services: Cuba","2","House of Lords","To ask Her Majesty’s Government what advice has been given to UK banks regarding business and personal financial transactions between UK individuals or UK-registered companies and Cuban counterparties based in Cuba.","true","Biography information for Lord Hutton of Furness","Lord Hutton of Furness","HL4462"
"http://data.parliament.uk/resources/175882","HM Treasury","false","2015-03-09","<p>The following table outlines the sum of penalties applied to tax credits claimants in each of the past four years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Penalties applied in period</p></td><td><p>Sum of civil penalties applied</p></td></tr><tr><td><p>2013-14</p></td><td><p>£28,181,587.50</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13,128,383.00</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4,599,135.86</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,196,988.00</p></td></tr></tbody></table><p> </p><p>An integral part of the tax credits error and fraud strategy was to ensure that claimants who negligently or deliberately sought to mislead HMRC about their circumstances would be dealt with appropriately. This led to a review of the penalty regime, which resulted in a large scale levying of penalties. This was consistent with the principles contained in the Welfare Reform Act 2012, in particular with the approach to issue tougher penalties for the most serious offences.</p><p> </p>","Lord Deighton","2015-03-09T17:56:12.927Z","http://data.parliament.uk/resources/175882/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/175882/answer",,,"14","Treasury","Treasury","2015-01-27","Welfare Tax Credits","2","House of Lords","To ask Her Majesty’s Government what was the total sum of administrative penalties applied to tax credit claimants following overpayments in each of the past four years.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4462"
