"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628827","Ministry of Justice","false","2023-05-25","<p>Numbers of people were convicted of repeat offences of exposure in each year since 2015, broken down by sentence type, are available in the attached table.</p><p> </p><p>Information on numbers of people previously convicted of exposure who were later convicted of a violent sexual crime in each year since 2015 is not available centrally and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","185799","2023-05-25T15:35:48.197Z","http://data.parliament.uk/resources/1628827/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1628827/answer","2023-05-25 PQ 185798 final table.xlsx","Number of offenders convicted for repeat exposure","http://data.parliament.uk/resources/1628827/answer",,,,,"54","Justice","Justice","2023-05-18","Sexual Offences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of repeat offences for  exposure in each year since 2015, broken down by sentence type.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185798"
"http://data.parliament.uk/resources/1628828","Ministry of Justice","false","2023-05-25","<p>Numbers of people were convicted of repeat offences of exposure in each year since 2015, broken down by sentence type, are available in the attached table.</p><p> </p><p>Information on numbers of people previously convicted of exposure who were later convicted of a violent sexual crime in each year since 2015 is not available centrally and could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar","185798","2023-05-25T15:35:48.243Z","http://data.parliament.uk/resources/1628828/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1628828/answer","2023-05-25 PQ 185798 final table.xlsx","Number of offenders convicted for repeat exposure","http://data.parliament.uk/resources/1628828/answer",,,,,"54","Justice","Justice","2023-05-18","Sexual Offences: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many people previously convicted for exposure were later convicted for a violent sexual crime in each year since 2015.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","185799"
"http://data.parliament.uk/resources/1236512","Ministry of Justice","false","2020-09-22","<p>There are encouraging signs that self-harm has started to reduce in recent months, but it remains a concern.</p><p>We have given over 25,000 prison staff better training to spot and prevent self-harm;</p><p>We have refreshed our partnership with the Samaritans which supports the Listeners scheme, whereby selected prisoners are trained to provide emotional support to their fellow prisoners;</p><p>We have also piloted improvements to Assessment, Care in Custody and Teamwork (ACCT), the multidisciplinary case management approach to supporting prisoners thought to be at risk of self-harm or suicide. We are currently planning the resumption of roll-out of the revised ACCT across the prison estate.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-09-22T16:26:59.75Z","http://data.parliament.uk/resources/1236512/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1236512/answer",,,"http://data.parliament.uk/resources/1236512/answer",,,,,"54","Justice","Justice","2020-09-22","Prisoners: Self-harm","1","House of Commons","What steps he is taking to tackle recent trends in the level of self-harm in prisons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","906360"
"http://data.parliament.uk/resources/1224316","Ministry of Justice","false","2020-07-14","<p>Approximately 13% of offenders released between March and April this year were released homeless; which is comparable to data for 2018/19.</p><p>Everyone leaving prison should have somewhere safe and secure to live because accommodation reduces the likelihood of them reoffending.</p><p>That is why our accommodation pilots, in Leeds, Pentonville and Bristol, have been operating since August 2019 and we have secured up to £8.5 million to support individuals at risk of homelessness released from prison during Covid-19. This will help them to move into permanent accommodation.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-07-14T16:55:35.49Z","http://data.parliament.uk/resources/1224316/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1224316/answer",,,"http://data.parliament.uk/resources/1224316/answer",,,,,"54","Justice","Justice","2020-07-14","Prisoners' Release: Homelessness","1","House of Commons","What recent estimate he has made of the number of people released from prison without adequate accommodation.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","904721"
"http://data.parliament.uk/resources/934270","Ministry of Justice","false","2018-07-06","<p>The ability of individuals to resolve their legal problems is vital to a just society. Legal aid continues to be available in the highest priority cases – for example, when an individual’s life or liberty is at stake, when someone faces the loss of their home, in domestic violence cases, or when children may be taken into care – subject to an applicant passing the test of means and merits. In the Crown Court, over 99% of applications for legally-aided representation are granted.</p><p> </p><p>As part of the evidence gathering phase of the Post-Implementation Review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012, we are gathering evidence on people’s ability to access legal support to resolve their legal issues. The evidence gathered will be used to inform our wider considerations for the future of legal support in the justice system.</p>","Penrith and The Border","Rory Stewart",,"2018-07-06T13:59:18.767Z","http://data.parliament.uk/resources/934270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/934270/answer",,,"http://data.parliament.uk/resources/934270/answer",,,,,"54","Justice","Justice","2018-07-03","Legal Representation: Low Incomes","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure access to legal representation for people with low incomes.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","160335"
"http://data.parliament.uk/resources/931511","Ministry of Justice","false","2018-07-02","<p>Knife crime can have devastating consequences and the government is determined to take action to address serious violence. Sentencing is a matter for our independent judiciary but anyone who continues to carry a knife in public can expect to face a custodial sentence.</p><p> </p><p>In 2015, Parliament agreed a minimum custodial sentence for a second or subsequent conviction for possession of a bladed article or offensive weapon. For adults, this is a minimum sentence of 6 months’ imprisonment whilst for 16 and 17 year olds the Act created a minimum custodial sentence of a 4 month Detention and Training Order (DTO). Since the introduction of the minimum custodial term people caught carrying a knife for a second time are now more likely than ever before to go to prison – recent statistics show that 83% of offenders received a custodial sentence for repeat possession offences in 2017.</p>","Penrith and The Border","Rory Stewart",,"2018-07-02T16:59:46.44Z","http://data.parliament.uk/resources/931511/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/931511/answer",,,"http://data.parliament.uk/resources/931511/answer",,,,,"54","Justice","Justice","2018-06-26","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to increase the length of prison sentences recommended for people caught in possession of bladed weapons in public.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157838"
"http://data.parliament.uk/resources/847790","Ministry of Justice","false","2018-03-13","<p>The Government is committed to making sure that victims of crime have access to a broad range of support services, to help them cope with and, as far as possible, recover from the effects of crime. We are spending £96m in 2017/18 to fund support services for victims of crime. Around £68m of this has been allocated to Police and Crime Commissioners to locally commission or provide support services for victims of crime, including for victims of offences related to up-skirting.</p>","Bracknell","Dr Phillip Lee",,"2018-03-13T14:57:56.61Z","http://data.parliament.uk/resources/847790/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/847790/answer",,,"http://data.parliament.uk/resources/847790/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/847790/answer/previousversion/43942","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice , what support the Government is offering to women who have been the victims of up-skirting.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129466"
"http://data.parliament.uk/resources/847795","Ministry of Justice","false","2018-02-28","<p>I am encouraged to see that up-skirting has been successfully prosecuted on a number of occasions under the offence of outraging public decency. My officials are reviewing the various laws in this area to check and ensure we have the appropriate remedies for these offences.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-28T10:36:01.22Z","http://data.parliament.uk/resources/847795/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847795/answer",,,"http://data.parliament.uk/resources/847795/answer",,,,,"54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to criminalise up-skirting under the Sexual Offences Act 2003.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129471"
