"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700019","Ministry of Justice","false","2024-04-17","<p>Data on how many Foreign National Offenders (FNOs) are held in custody are published in Offender Management Statistics Quarterly: <a href="https://www.gov.uk/government/statistics/offender-management-statistics-quarterly-july-to-september-2023" target="_blank">Offender management statistics quarterly: July to September 2023 - GOV.UK (www.gov.uk)</a>. For data on the prison population by nationality, see prison population table 1_7.</p><p> </p><p>The latest published data from 31 December 2023 shows that there were 10,423 (3,333 remand, 6,697 sentenced and 393 non-criminal) FNOs held in custody; representing 12% of the total prison population. The most common nationalities after British Nationals in prisons are Albanian (13% of the FNO prison population), Polish (9%), Romanian (7%), Irish (6%) and Jamaican (4%).</p><p> </p><p>The removal of FNOs is a Government priority and my department continues to work closely with the Home Office to maximise the number of deportations.</p><p> </p><p>Published figures show that FNO returns have increased following the pandemic, in the latest 12-month period (ending December 2023) by 27% when compared to the previous 12-month period. Between January 2019 and December 2023 17,795 FNOs have been removed.</p><p> </p><p>The proportion of FNOs held in custody is 12% of the total prison population and has remained stable in recent years while the overall prison population has grown.</p><p> </p><p>On 11 March, the Government set out a plan to increase the number of FNOs removed through:</p><ul><li>The recruitment of 400 additional caseworkers and streamlining the end-to-end removal process;</li><li>Extending foreign national conditional cautions to FNOs with limited leave to remain; and</li><li>Amending deportation policy to enable FNOs given suspended sentences of 6 months or more to be considered for deportation.</li></ul><p> </p><p> </p><p>These actions build on our expansion of the Early Removal Scheme to allow for removal of FNOs up to 18 months before the end of the custodial element of their sentence, and expediting prisoner transfers with priority countries such as Albania and seeking to conclude new transfer agreements with partner countries.</p><p> </p>","Charnwood","Edward Argar","2024-04-17T16:31:08.573Z","http://data.parliament.uk/resources/1700019/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700019/answer",,,"54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals are held in the prison estate by nationality.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20833"
"http://data.parliament.uk/resources/1700020","Ministry of Justice","false","2024-04-17","<p>The requested information can be found in the attached spreadsheet.</p><p> </p><p>The removal of Foreign National Offenders (FNOs) is a Government priority and my department continues to work closely with the Home Office to maximise the number of deportations.</p><p> </p><p>Published figures show that FNO returns have increased following the pandemic, in the latest 12-month period (ending December 2023) by 27% when compared to the previous 12-month period. Between January 2019 and December 2023 17,795 FNOs have been removed.</p><p> </p><p>The proportion of FNOs held in custody is 12% of the total prison population and has remained stable in recent years while the overall prison population has grown.</p><p> </p><p>On 11 March, the Government set out a plan to increase the number of FNOs removed through:</p><ul><li>The recruitment of 400 additional caseworkers and streamlining the end-to-end removal process;</li><li>Extending foreign national conditional cautions to FNOs with limited leave to remain; and</li><li>Amending deportation policy to enable FNOs given suspended sentences of 6 months or more to be considered for deportation.</li></ul><p> </p><p>These actions build on our expansion of the Early Removal Scheme to allow for removal of FNOs up to 18 months before the end of the custodial element of their sentence, and expediting prisoner transfers with priority countries such as Albania and seeking to conclude new transfer agreements with partner countries.</p><p> </p>","Charnwood","Edward Argar","2024-04-17T16:32:38.027Z","http://data.parliament.uk/resources/1700020/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700020/answer","2024-04-17 PQ 20834 table.xlsx","Foreign National prisoners","54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a breakdown of offences committed by foreign nationals held in the prison estate.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20834"
"http://data.parliament.uk/resources/1700022","Ministry of Justice","false","2024-04-22","<p>The information requested could only be obtained at disproportionate cost. This is because it would require data linking between prison data and the Ministry of Justice extract of the police national computer.</p>","Charnwood","Edward Argar","2024-04-22T12:19:55.47Z","http://data.parliament.uk/resources/1700022/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1700022/answer",,,"54","Justice","Justice","2024-04-12","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many foreign nationals held in the prison estate have previously been detained after conviction.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","20836"
"http://data.parliament.uk/resources/1694126","Ministry of Justice","false","2024-03-11","<p>The Government does not collect figures in relation to how many children are subject to a special guardianship order at any one time.</p><p>However, the following table extracted from the publicly available Family Court Statistics Quarterly figures provides details on the number of children involved in orders from 2013 until 2022. Data for public law cases in 2022 has not been published due to data issues resulting from the reform of public law services.</p><p>The number of these orders has remained relatively stable over that period.</p><p> </p><table><tbody><tr><td><p><strong> Year</strong></p></td><td><p><strong>Public Law</strong></p></td><td><p><strong>Private Law</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2013</p></td><td><p>4,923</p></td><td><p>1,863</p></td><td><p>6,786</p></td></tr><tr><td><p>2014</p></td><td><p>4,852</p></td><td><p>1,944</p></td><td><p>6,796</p></td></tr><tr><td><p>2015</p></td><td><p>5,514</p></td><td><p>1,949</p></td><td><p>7,463</p></td></tr><tr><td><p>2016</p></td><td><p>5,668</p></td><td><p>1,812</p></td><td><p>7,480</p></td></tr><tr><td><p>2017</p></td><td><p>5,758</p></td><td><p>1,581</p></td><td><p>7,339</p></td></tr><tr><td><p>2018</p></td><td><p>5,920</p></td><td><p>1,501</p></td><td><p>7,421</p></td></tr><tr><td><p>2019</p></td><td><p>5,835</p></td><td><p>1,544</p></td><td><p>7,379</p></td></tr><tr><td><p>2020</p></td><td><p>5,268</p></td><td><p>1,196</p></td><td><p>6,464</p></td></tr><tr><td><p>2021</p></td><td><p>6,124</p></td><td><p>1,293</p></td><td><p>7,417</p></td></tr><tr><td><p>2022</p></td><td><p>*</p></td><td><p>1,184</p></td><td><p>*</p></td></tr></tbody></table><p> </p><p> </p>","Finchley and Golders Green","Mike Freer","2024-03-11T17:06:49.213Z","http://data.parliament.uk/resources/1694126/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1694126/answer",,,"54","Justice","Justice","2024-03-06","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Justice, how many children have been subject to a special guardianship order in each of the last 10 years.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","17246"
"http://data.parliament.uk/resources/1690262","Ministry of Justice","false","2024-02-20","<p>Work to publish the response to the 2019 consultation on coronial investigations of stillbirths was paused during the pandemic, and since then the landscape of maternity investigations has changed significantly.</p><p>The findings of the consultation were complex, and it is imperative that they are carefully considered when deciding whether the coronial jurisdiction should be extended to include the investigation of stillbirths.</p>","Finchley and Golders Green","Mike Freer","2024-02-20T19:39:20.043Z","http://data.parliament.uk/resources/1690262/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1690262/answer",,,"54","Justice","Justice","2024-02-08","Perinatal Mortality: Coroners","1","House of Commons","To ask the Secretary of State for Justice, when he plans to enact section 4 of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","901597"
"http://data.parliament.uk/resources/1647885","Ministry of Justice","false","2023-07-03","<p>Despite record level of receipts during January to March 2023, the average mean length of time taken for a grant of probate, following receipt of the documents required, is 9 weeks.</p><p>HMCTS has increased resources to meet the higher demand following an increased number of estates requiring probate and these resources are focussed on increasing outputs to reduce overall timeliness on all types of applications.</p><p>Average waiting times for probate grants, are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to March 2023.</p>","Finchley and Golders Green","Mike Freer","2023-07-03T16:04:24.38Z","http://data.parliament.uk/resources/1647885/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1647885/answer",,,"54","Justice","Justice","2023-06-26","Probate: Standards","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the current average processing time for probate cases; and what steps his Department is taking to reduce waiting times.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","191000"
"http://data.parliament.uk/resources/1646478","Ministry of Justice","false","2023-06-26","<p>There is no single departmental inclusivity induction pack provided to all new employees.</p><p> </p><p>The Ministry of Justice (MoJ) regularly host a corporate induction workshop which all new starters can attend, and information about induction into the MoJ is made available on the MoJ Intranet. This is supplemented with the online Civil Service Expectations training which includes specific learning outcomes relating to diversity and inclusion.</p><p> </p><p>In addition, all new employees receive an induction through their individual business areas where induction products are tailored to their delivery model.</p>","Finchley and Golders Green","Mike Freer","2023-06-26T15:37:15.533Z","http://data.parliament.uk/resources/1646478/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1646478/answer",,,"54","Justice","Justice","2023-06-21","Ministry of Justice: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the inclusivity induction pack provided to all new employees in his Department.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","190500"
"http://data.parliament.uk/resources/1582764","Ministry of Justice","false","2023-02-09","<p>To provide a response Ministry of Justice officials would need to ascertain the facts in relation to all steps taken to ensure that data is recorded as biological sex in MoJ HQ and its 34 public bodies, which could only be done at disproportionate cost to the department.</p><p> </p><p>The scope of this question covers MoJ and its 34 public bodies. All ALBs do not use the same systems to record biological sex information and it is not known what steps are taken in each ALB to ensure biological sex is recorded, as opposed to gender identity, because this information is not held centrally.</p><p> </p><p>To reach a factual conclusion each ALB would need to be investigated to identify and extract all information pertaining to all steps taken to ensure that data collected records biological sex as opposed to gender identity across all records.</p><p> </p><p>However, I can confirm that our policy concerning prisons is that transgender prisoners are allocated based on legal gender rather than self-declared gender identity. HMPPS also records the transgender status of every transgender prisoner, meaning that for each we know both their biological sex and their gender identity.</p>","Finchley and Golders Green","Mike Freer","2023-02-09T14:20:48.873Z","http://data.parliament.uk/resources/1582764/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1582764/answer",,,"54","Justice","Justice","2023-02-01","Ministry of Justice: Gender","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that data collected by (a) his Department and (b) his Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","137709"
"http://data.parliament.uk/resources/1564358","Ministry of Justice","false","2023-01-11","<p>The information requested, in relation to England and Wales, can be found in Table 1.7 at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113584/Population_30Sep2022.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113584/Population_30Sep2022.ods</a>.</p><p>The table provides information in relation to all prisoners in England and Wales, and to foreign nationals held in prison in England and Wales, as of 30 September 2022, the latest publication of the Offender Management Statistics Quarterly.</p>","East Hampshire","Damian Hinds","2023-01-11T14:32:27.04Z","http://data.parliament.uk/resources/1564358/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1564358/answer",,,"54","Justice","Justice","2023-01-06","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many overseas nationals are imprisoned in the UK by nationality.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117404"
"http://data.parliament.uk/resources/1564359","Ministry of Justice","false","2023-01-12","<p>More than 10,000 foreign national offenders have been returned to their home countries in the last three years.</p><p>The Prisoner Transfer Agreement with Albania. This agreement came into force in May 2022. We are working closely with our counterparts in Albania to begin transferring prisoners – with or without the offender’s consent – as soon as possible, as outlined in our new bilateral prisoner transfer agreement.</p><p>Justice is a devolved matter in both Scotland and Northern Ireland. The Scottish Prison Service (SPS), an agency of the Scottish Government, operates Scottish prisons. Similarly, the Northern Ireland Prison Service is responsible for the management of prisons in Northern Ireland. The MoJ therefore does not hold this information in relation to prisoners in Scottish or Northern Irish prisons.</p>","East Hampshire","Damian Hinds","2023-01-12T15:47:35.947Z","http://data.parliament.uk/resources/1564359/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1564359/answer",,,"54","Justice","Justice","2023-01-06","Prisoners' Transfers: Albania","1","House of Commons","To ask the Secretary of State for Justice, how many Albanian nationals have voluntarily been transferred from UK prisons to detention in Albania in the last year.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117405"
