"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/730964","Department for Transport","false","2017-06-27","<p>Highways England is on schedule to open the M3 Smart Motorway between junctions 2 and 4a on 30 June 2017.</p><p> </p><p>Alongside the delivery of this Smart Motorways scheme Highways England have also undertaken additional planned maintenance and renewal of a large amount of existing infrastructure reducing the need for further roadworks. This has included full low noise resurfacing of the carriageways. Highways England has delivered most of this work in parallel, there will be some remaining works which will need to take place beyond the 30 June 2017.</p>",,"Lord Callanan","2017-06-27T11:06:43.053Z",,"http://data.parliament.uk/resources/730964/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/730964/answer",,,"http://data.parliament.uk/resources/730964/answer",,,,,"27","Transport","Transport","2017-06-21",,"2","House of Lords","Her Majesty's Government what assessment they have made of the progress of the roadworks on the M3 motorway between junctions 2 and 4a; and when they expect those works to be completed.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>",,"Lord Bates","2017-06-28T16:12:38.617Z",,"http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/730966/answer",,,"http://data.parliament.uk/resources/730966/answer",,,,,"20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/730968","Northern Ireland Office","false","2017-07-03","<p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland. All evidence received by the Chief Electoral Officer regarding possible electoral fraud is passed to the PSNI for investigation.</p><p><strong> </strong></p><p>The following table has been provided by the Electoral Office for Northern Ireland and contains the number of proxy vote applications in each constituency in Northern Ireland for the Parliamentary general elections in 2010, 2015 and 2017:</p><p> </p><table><tbody><tr><td><p><strong>Constituency </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>Belfast East</p></td><td><p>36</p></td><td><p>124</p></td><td><p>279</p></td></tr><tr><td><p>Belfast North</p></td><td><p>91</p></td><td><p>177</p></td><td><p>739</p></td></tr><tr><td><p>Belfast South</p></td><td><p>47</p></td><td><p>114</p></td><td><p>318</p></td></tr><tr><td><p>Belfast West</p></td><td><p>115</p></td><td><p>168</p></td><td><p>1026</p></td></tr><tr><td><p>East Antrim</p></td><td><p>51</p></td><td><p>137</p></td><td><p>353</p></td></tr><tr><td><p>East Londonderry</p></td><td><p>62</p></td><td><p>143</p></td><td><p>360</p></td></tr><tr><td><p>Fermanagh &amp; South Tyrone</p></td><td><p>470</p></td><td><p>1454</p></td><td><p>1707</p></td></tr><tr><td><p>Foyle</p></td><td><p>159</p></td><td><p>339</p></td><td><p>1282</p></td></tr><tr><td><p>Lagan Valley</p></td><td><p>47</p></td><td><p>87</p></td><td><p>230</p></td></tr><tr><td><p>Mid Ulster</p></td><td><p>213</p></td><td><p>488</p></td><td><p>1127</p></td></tr><tr><td><p>Newry &amp; Armagh</p></td><td><p>101</p></td><td><p>870</p></td><td><p>1304</p></td></tr><tr><td><p>North Antrim</p></td><td><p>71</p></td><td><p>224</p></td><td><p>507</p></td></tr><tr><td><p>North Down</p></td><td><p>63</p></td><td><p>85</p></td><td><p>193</p></td></tr><tr><td><p>South Antrim</p></td><td><p>58</p></td><td><p>106</p></td><td><p>285</p></td></tr><tr><td><p>South Down</p></td><td><p>130</p></td><td><p>203</p></td><td><p>564</p></td></tr><tr><td><p>Strangford</p></td><td><p>41</p></td><td><p>73</p></td><td><p>197</p></td></tr><tr><td><p>Upper Bann</p></td><td><p>65</p></td><td><p>135</p></td><td><p>322</p></td></tr><tr><td><p>West Tyrone</p></td><td><p>289</p></td><td><p>505</p></td><td><p>914</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2109</strong></p></td><td><p><strong>5432</strong></p></td><td><p><strong>11707</strong></p></td></tr></tbody></table><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-03T11:44:28.107Z",,"http://data.parliament.uk/resources/730968/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/730968/answer",,,"http://data.parliament.uk/resources/730968/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-06-21","Absent Voting: Northern Ireland","2","House of Lords","Her Majesty's Government how many proxy vote applications there were in each Northern Ireland constituency for the general elections in (1) 2010, (2) 2015, and (3) 2017; and whether they intend to investigate possible electoral fraud in relation to proxy voting in Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass",,"Lord Maginnis of Drumglass","HL3"
"http://data.parliament.uk/resources/730970","Foreign and Commonwealth Office","false","2017-06-28","<p>As with other countries, we keep our travel advice for Tunisia and Lebanon under close and constant review. The travel advice for Tunisia was last updated on 14 June 2017 and for Lebanon on 2 May 2017.</p>",,"Lord Ahmad of Wimbledon","2017-06-28T14:47:32.08Z",,"http://data.parliament.uk/resources/730970/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/730970/answer",,,"http://data.parliament.uk/resources/730970/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21",,"2","House of Lords","Her Majesty's Government when they last reviewed their travel advice for (1) Tunisia, and (2) Lebanon; and when they next plan to review that advice.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4"
"http://data.parliament.uk/resources/711355","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore","2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711355/answer",,,"http://data.parliament.uk/resources/711355/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711355/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68036"
"http://data.parliament.uk/resources/706664","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706664/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer",,,"http://data.parliament.uk/resources/706664/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706664/answer/previousversion/38406","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-01","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Answer of 1 March 2017 to Question 65075, what evidence he will have before him on the opinions and counter-proposals of the three councils which do not support the proposal.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66169"
"http://data.parliament.uk/resources/706191","Department for Communities and Local Government","true","2017-03-06","<p>We are now considering carefully the unitary proposal on which the nine Dorset councils have been working, and which six of those councils have formally submitted, together with all the representations we have received to date, including the material submitted by East Dorset District Council under cover of a letter of 21 February from the Council Leader and by Christchurch Borough Council under cover of a letter of 22 February from the Council's Acting Leader<ins class="ministerial">,</ins><ins class="ministerial"> and from Purbeck District Council under cover of an email of 3 March from the Chief Executive</ins>.</p><p>Our intention is to reach and announce an initial decision as to how we are minded to proceed as soon as practicable. Once we have announced our initial decision, there will still be an opportunity for those interested to submit further representations, including any additional material which East Dorset District Council<ins class="ministerial">,</ins> <del class="ministerial">or</del> Christchurch Borough Council<ins class="ministerial">, or Purbeck District Council</ins> wishes to submit, before we take our final decision.</p>","Nuneaton","Mr Marcus Jones","2017-03-06T10:50:52.13Z","2017-03-06T16:20:36.427Z","http://data.parliament.uk/resources/706191/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer",,,"http://data.parliament.uk/resources/706191/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/706191/answer/previousversion/38406","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-28","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 February 2017 to Question 64857, on Local Government: Dorset, what the latest date will be that alternative proposals can be submitted to be considered as part of his initial decision alongside the proposal on local government reorganisation submitted by six Dorset councils on 9 February 2017.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","66022"
"http://data.parliament.uk/resources/679781","Ministry of Justice","true","2017-02-03","<p>The United Kingdom and Pakistan signed a bilateral voluntary prisoner transfer agreement on 24 August 2007. It entered into force 19 August 2008. Four prisoners were transferred to from England and Wales to Pakistan on a voluntary basis in 2010. Transfers to Pakistan have been suspended by the Pakistani Government<ins class="ministerial">.</ins> <del class="ministerial">following the unlawful release there of prisoners transferred from the United Kingdom and other countries.</del> No further transfers have taken place since 2010.</p><p> </p><p>We are committed to increasing the number of Foreign National offenders removed from our prisons, whether they are removed through Prisoner Transfer Agreements or the Early Removal Scheme. In 2015/16 we removed the highest number of Foreign National Offenders since records began with a total of 5,810 offenders removed from prisons, immigration removal centres and the community.</p><p> </p><p>The transfer of prisoners from Scotland and from Northern Ireland is a devolved matter and is the responsibility of the relevant devolved authority.</p>","Bracknell","Dr Phillip Lee","2017-02-03T13:50:51.513Z","2017-02-06T10:32:14.007Z","http://data.parliament.uk/resources/679781/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer",,,"http://data.parliament.uk/resources/679781/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/679781/answer/previousversion/34022","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-01-27","Prisoners: Repatriation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders from Pakistan have been transferred to prisons in Pakistan from the UK in each year of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","62029"
"http://data.parliament.uk/resources/654463","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654463/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654463/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654463/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 explicitly restricted online contact.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56514"
"http://data.parliament.uk/resources/654464","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah","2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654464/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer","Final table 56513-56515.xls","Table 56513-56515","http://data.parliament.uk/resources/654464/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654464/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders imposed in England and Wales in 2014 and 2015 restricted contact through the use of legal processes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56515"
