"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222851","Department for Business, Innovation and Skills","false","2015-02-25","<p>Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-01-26/222042/" target="_blank">222042</a> was answered yesterday, 24 February 2015.</p><p> </p>","Tunbridge Wells","Greg Clark","2015-02-25T13:35:17.337Z",,"http://data.parliament.uk/resources/222851/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/222851/answer",,,"http://data.parliament.uk/resources/222851/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-23","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to provide a substantive answer to Question 222042.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225006"
"http://data.parliament.uk/resources/222881","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-25T13:50:31.763Z",,"http://data.parliament.uk/resources/222881/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222881/answer","PQ 224926 ONS 58.pdf","ONS Letter to Member - Live Births and Stillbirths","http://data.parliament.uk/resources/222881/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-23","Childbirth and Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) live births and (b) stillbirths have been recorded in England and Wales in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","224926"
"http://data.parliament.uk/resources/223086","Department for Work and Pensions","false","2015-02-25","<p /> <p>Whilst parents can only receive support from either Universal Credit or Tax-Free Childcare at any time, where families are eligible for both they will have the freedom to choose the scheme which best meets their needs, and will be able to move freely between schemes when they experience a relevant change in circumstances.</p><p> </p><p>Draft guidance for parents on Tax-Free Childcare has already been published online for consultation by HMRC. There will also be an easy-to-use online calculator for parents choosing between Universal Credit and Tax-Free Childcare. Parents will be able to enter details about their personal circumstances to quickly see what support they may be entitled to and how much they may get.</p><p> </p><p>The DWP continues to work closely with HMRC to ensure the two schemes complement each other effectively, and that parents will have the guidance they need in order to make an informed decision on which scheme will provide the best support for them.</p>","Thornbury and Yate","Steve Webb","2015-02-25T11:04:31.093Z",,"http://data.parliament.uk/resources/223086/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/223086/answer",,,"http://data.parliament.uk/resources/223086/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-02-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide guidance to families with variable incomes on how best to choose between universal credit and the tax-free childcare scheme; and if he will make a statement.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","224915"
"http://data.parliament.uk/resources/222389","Cabinet Office","false","2015-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-02-25T08:19:44Z",,"http://data.parliament.uk/resources/222389/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/222389/answer","PQ 224751 ONS 51.pdf","ONS Letter to Member - Zero Hour Contracts","http://data.parliament.uk/resources/222389/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-02-20","Zero Hours Contracts: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, how many individuals of each ethnic group were on zero-hour contracts in each of the last 10 years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","224751"
"http://data.parliament.uk/resources/222479","Department for Energy and Climate Change","false","2015-02-25","<p>The Capacity Market register does not publish the geographic location of Capacity Market Units (CMUs). However based on analysis of the CMUs registered, the following proportions of CMU location are assumed:</p><p>(a) Scotland 42 CMUs (14%) and 4016.847 MW (8%)</p><p>(b) Wales 46 CMUs (15%) and 8307.883 MW (17%)</p><p>(c) England 215 CMUs (70%) and 36900.122 MW (75%)</p><p>(d) Unknown 3 CMUs (1%) and 34.086 MW (0%)</p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:19.997Z",,"http://data.parliament.uk/resources/222479/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222479/answer",,,"http://data.parliament.uk/resources/222479/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of units that secured a capacity agreement in the first auctions of the capacity market were based in (a) Scotland, (b) Wales and (c) England; and how many units of what capacity were so secured.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224815"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/222489","Department for Energy and Climate Change","false","2015-02-25","<p>Regional gas bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.3.3 and table 2.3.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p><p> </p><p><strong>Annual UK gas prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td> </td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>3.74</p></td><td><p>4.06</p></td><td><p>4.52</p></td><td><p>4.78</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>3.73</p></td><td><p>4.08</p></td><td><p>4.55</p></td><td><p>4.84</p></td><td><p>5.00</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>3.83</p></td><td><p>4.20</p></td><td><p>4.67</p></td><td><p>4.97</p></td><td><p>5.21</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>3.74</p></td><td><p>4.08</p></td><td><p>4.50</p></td><td><p>4.80</p></td><td><p>4.92</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.75</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>3.78</p></td><td><p>4.11</p></td><td><p>4.55</p></td><td><p>4.83</p></td><td><p>4.99</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>3.78</p></td><td><p>4.14</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.04</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>3.69</p></td><td><p>4.06</p></td><td><p>4.51</p></td><td><p>4.80</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>3.80</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.87</p></td><td><p>5.05</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>3.76</p></td><td><p>4.10</p></td><td><p>4.59</p></td><td><p>4.86</p></td><td><p>4.97</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>3.75</p></td><td><p>4.13</p></td><td><p>4.61</p></td><td><p>4.93</p></td><td><p>5.13</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>3.79</p></td><td><p>4.15</p></td><td><p>4.61</p></td><td><p>4.91</p></td><td><p>5.03</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.52</p></td><td><p>4.81</p></td><td><p>4.98</p></td></tr><tr><td><p><strong><em>Great Britain</em></strong></p></td><td><p>3.76</p></td><td><p>4.11</p></td><td><p>4.57</p></td><td><p>4.86</p></td><td><p>5.02</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 15,000kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:08:36.903Z",,"http://data.parliament.uk/resources/222489/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222489/answer",,,"http://data.parliament.uk/resources/222489/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of gas in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224754"
"http://data.parliament.uk/resources/222490","Department for Energy and Climate Change","false","2015-02-25","<p>Regional electricity bills, based on fixed consumption levels are published in Quarterly Energy Prices, table 2.2.3 and table 2.2.4:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a>.</p><p> </p><p><strong>Annual UK electricity prices by PES (Public Electricity Supply) Region in pence kWh</strong></p><table><tbody><tr><td><p>Region</p></td><td><p><strong><em>2010</em></strong></p></td><td><p><strong><em>2011</em></strong></p></td><td><p><strong><em>2012</em></strong></p></td><td><p><strong><em>2013</em></strong></p></td><td><p><strong><em>2014</em></strong></p></td></tr><tr><td><p><strong><em>East Midlands</em></strong></p></td><td><p>12.0</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.7</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>Eastern</em></strong></p></td><td><p>12.1</p></td><td><p>13.3</p></td><td><p>13.9</p></td><td><p>14.8</p></td><td><p>14.9</p></td></tr><tr><td><p><strong><em>London</em></strong></p></td><td><p>12.7</p></td><td><p>13.5</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Merseyside &amp; North Wales</em></strong></p></td><td><p>12.8</p></td><td><p>14.1</p></td><td><p>14.9</p></td><td><p>16.0</p></td><td><p>16.7</p></td></tr><tr><td><p><strong><em>North East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>North Scotland</em></strong></p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td></tr><tr><td><p><strong><em>North West</em></strong></p></td><td><p>11.9</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.2</p></td><td><p>15.7</p></td></tr><tr><td><p><strong><em>South East</em></strong></p></td><td><p>12.2</p></td><td><p>13.1</p></td><td><p>13.8</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>South Scotland</em></strong></p></td><td><p>12.9</p></td><td><p>13.8</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.2</p></td></tr><tr><td><p><strong><em>South Wales</em></strong></p></td><td><p>13.3</p></td><td><p>14.1</p></td><td><p>15.0</p></td><td><p>15.9</p></td><td><p>16.4</p></td></tr><tr><td><p><strong><em>South West</em></strong></p></td><td><p>12.9</p></td><td><p>14.0</p></td><td><p>14.8</p></td><td><p>15.8</p></td><td><p>16.3</p></td></tr><tr><td><p><strong><em>Southern</em></strong></p></td><td><p>12.7</p></td><td><p>13.3</p></td><td><p>14.0</p></td><td><p>15.1</p></td><td><p>15.4</p></td></tr><tr><td><p><strong><em>West Midlands</em></strong></p></td><td><p>12.2</p></td><td><p>13.4</p></td><td><p>14.2</p></td><td><p>15.1</p></td><td><p>15.5</p></td></tr><tr><td><p><strong><em>Yorkshire</em></strong></p></td><td><p>11.9</p></td><td><p>13.1</p></td><td><p>14.0</p></td><td><p>14.9</p></td><td><p>15.3</p></td></tr><tr><td><p><strong><em>United Kingdom</em></strong></p></td><td><p>12.5</p></td><td><p>13.5</p></td><td><p>14.3</p></td><td><p>15.2</p></td><td><p>15.6</p></td></tr></tbody></table><p>Data above are based on a fixed annual consumption of 3,800kWh in each year.</p>","West Suffolk","Matthew Hancock","2015-02-25T13:10:08.6Z",,"http://data.parliament.uk/resources/222490/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222490/answer",,,"http://data.parliament.uk/resources/222490/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per kWh of electricity in (a) Scotland, (b) Wales and (c) each English region in each year since 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224755"
"http://data.parliament.uk/resources/222492","Department for Energy and Climate Change","false","2015-02-25","<p>The Department does not hold information on when and where individual wind turbines are installed.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>No. of turbines</p></td></tr><tr><td><p><strong><em>2005</em></strong></p></td><td><p>302</p></td></tr><tr><td><p><strong><em>2006</em></strong></p></td><td><p>202</p></td></tr><tr><td><p><strong><em>2007</em></strong></p></td><td><p>280</p></td></tr><tr><td><p><strong><em>2008</em></strong></p></td><td><p>314</p></td></tr><tr><td><p><strong><em>2009</em></strong></p></td><td><p>229</p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>293</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>245</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>596</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>671</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>340</p></td></tr><tr><td><p><strong><em>2015</em></strong></p></td><td><p>6</p></td></tr></tbody></table><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:10:34.453Z",,"http://data.parliament.uk/resources/222492/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222492/answer",,,"http://data.parliament.uk/resources/222492/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Wind Power: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many wind turbines have been installed in the Yorkshire and Humber region between (a) 2005-10 and (b) 2010-15.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","224731"
"http://data.parliament.uk/resources/222497","Department for Energy and Climate Change","true","2015-02-25","<p>The information requested is not held centrally and can only be provided at disproportionate cost. Contracts of the Department are published on the Cabinet Office Website which can be found at:</p><p><a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk</a>.</p><p>The Department would be able to provide further contract information by narrowing the scope, if specific procurement projects were identified.</p><p><ins class="ministerial">As an indication of departmental spend our financial records show that the following payments have been made to 3<sup>rd</sup> party suppliers:</ins></p><ul><li><ins class="ministerial">April 2013 to March 2014: £184,784,757.64;</ins></li></ul><p> </p><ul><li><ins class="ministerial">April 2014 to January 2015: £147,863,946.28.</ins></li></ul><p> </p>","Hastings and Rye","Amber Rudd","2015-02-25T13:07:31.127Z","2015-02-26T13:45:41.877Z","http://data.parliament.uk/resources/222497/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/222497/answer",,,"http://data.parliament.uk/resources/222497/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/222497/answer/previousversion/46371","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224658"
