"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1671262","Cabinet Office","false","2023-12-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p><strong> </strong></p><p>The Lord Taylor of Goss Moor</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>28 November 2023</p><p>Dear Lord Taylor,</p><p><strong> </strong></p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Questions asking about the number of (1) over 65-year-olds <strong>(HL437)</strong>, and (2) over 80-year-olds in each year since 1945 for both the UK as a whole and those living in Cornwall <strong>(HL438)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) is responsible for publishing population estimates for the United Kingdom. The attached Excel file provides estimates for the United Kingdom from 1953 to 2021 and for England and Wales from 1945 to 2022. United Kingdom age group estimates are not available from before 1953. Estimates for the United Kingdom for 2022 are not yet available due to synchronisation issues caused by the latest census being held in 2021 in England, Wales, and Northern Ireland and in 2022 in Scotland.</p><p><strong> </strong></p><p>The file also contains estimates for Cornwall from 1971 to 2022. Age group estimates prior to 1991 are not available for Cornwall as local authority reorganisation in the early 1970s prevents comparisons prior to 1971.</p><p><strong> </strong></p><p>When accessing any of our files please read the 'notes, terms and conditions' contained within them.</p><p><strong> </strong></p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1671262/answer","281123_Professor_Sir_Ian_Diamond_UKSA_Lord_Taylor_HL437_HL438 (1).pdf ; PQ_HL437_HL438_LordTaylor_Data  (1).xlsx","UK Statistics Authority  ; Dataset","HL437","2023-12-04T12:05:16.313Z","http://data.parliament.uk/resources/1671262/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-11-20","Older People: Cornwall","2","House of Lords","To ask His Majesty's Government what was the number of (1) over 65 year olds, and (2) over 80 year olds, living in Cornwall in each year since 1945.","false","Biography information for Lord Taylor of Goss Moor","Lord Taylor of Goss Moor","HL438"
"http://data.parliament.uk/resources/1464815","Department for Environment, Food and Rural Affairs","false","2022-06-13","<p>The UK Government has not formally assessed the costs associated with the movements and checks of transporting livestock between Great Britain and Northern Ireland. The UK Government does consider that the introduction of the protocol has had an effect on the costs involved in moving livestock between Great Britain and Northern Ireland. The UK Government has therefore secured a derogation from EU rules for livestock moving from Northern Ireland to Great Britain for shows and sales. The derogation allows livestock to return to Northern Ireland within 15 days, which has reduced costs and burdens to traders.</p><p> </p>","Lord Benyon","http://data.parliament.uk/resources/1464815/answer",,,,"2022-06-13T16:32:12.99Z","http://data.parliament.uk/resources/1464815/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increase in (1) costs, and (2) checks, of transporting livestock from Northern Ireland to Great Britain and back since the introduction of the Protocol on Ireland/Northern Ireland; and what steps they intend to take to reduce those costs.","false","Biography information for Lord Morrow","Lord Morrow","HL438"
"http://data.parliament.uk/resources/1316945","Foreign, Commonwealth and Development Office","false","2021-06-07","<p>The UK priority is ensuring timely humanitarian access into and out of Gaza; we are urging the Government of Israel to ensure this access is maintained. We have made clear our concern about the ongoing humanitarian situation in Gaza, including significant damage and destruction of civilian infrastructure including homes, schools, hospitals, and clinics. We have not made representations to the Government of Israel on the issue of reconstruction.</p><p>The United Kingdom is also providing an initial £3.2 million of UK aid to UNRWA's emergency flash appeal, which launched on 19 May 2021. This appeal will address the immediate humanitarian needs of vulnerable Palestinians living in Gaza. We understand that 47,000 displaced people are currently seeking shelter in schools run by UNRWA. We remain in close contact with UN agencies and key partners on the ground and will monitor the situation closely.</p><p> </p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1316945/answer",,,,"2021-06-07T12:03:59.57Z","http://data.parliament.uk/resources/1316945/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what plans they have to call on the government of Israel to meet the cost of repairing (1) health centres in Gaza that have been damaged by recent air and artillery attacks, (2) the central laboraty for COVID-19 testing, and (3) schools supported by the United Nations Relief and Works Agency for Palestine Refugees in the Near East.","false","Biography information for Lord Hylton","Lord Hylton","HL438"
"http://data.parliament.uk/resources/1170844","Foreign and Commonwealth Office","false","2020-01-22","<p>The decision to adopt rules changes that saw the return of the Russian delegation to the Council of Europe Parliamentary Assembly (PACE) in June 2019 was a matter for the Assembly. Russia's membership of the Council of Europe provides access, valued by Russian citizens and human rights Non Governmental Organisations, to the European Court of Human Rights and is one of the few ways available to the international community to hold Russia to account for its human rights violations.</p><p>The British Government did not support Russia's unconditional return to PACE. We consistently called on Russia to fulfil all its obligations as a member state, and to adhere to Council of Europe standards on human rights, democracy and rule of law. We will continue our efforts in the Council of Europe to ensure Russia is answerable for its actions. We will also continue to make clear that we do not and will never recognise Russia's illegal annexation of Crimea.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1170844/answer",,,,"2020-01-22T16:42:05.583Z","http://data.parliament.uk/resources/1170844/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Russia: COE Parliamentary Assembly","2","House of Lords","To ask Her Majesty's Government whether they support the position of the UK's delegation to the Parliamentary Assembly of the Council of Europe in regard to the suspension of the Russian delegation.","false","Biography information for Viscount Waverley","Viscount Waverley","HL438"
"http://data.parliament.uk/resources/1156558","Ministry of Defence","false","2019-11-01","<p>The UK remains fully committed to the Global Coalition against Daesh and we must not lose sight of the threat that they still pose.</p><p>We are in close contact with the US and other allies regarding the next stage of the campaign against Daesh in Syria but we are clear that our key aim is to defeat this evil terrorist group.</p>","Baroness Goldie","http://data.parliament.uk/resources/1156558/answer",,,,"2019-11-01T09:29:24.607Z","http://data.parliament.uk/resources/1156558/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-10-28","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government whether the British Armed Forces have, or are intended to have, any involvement in controlling the al-Omar oilfield in Syria.","false","Biography information for Baroness Cox","Baroness Cox","HL438"
"http://data.parliament.uk/resources/747984","Foreign and Commonwealth Office","false","2017-07-19","<p>We discuss nuclear non-proliferation and disarmament frequently with a wide range of partners across the international community through UK Embassies overseas, with Embassies in London, in international organisations, and directly between capitals. We attended the first Preparatory Committee for the 2020 Nuclear Non-Proliferation Treaty Review Conference in Vienna in May, where we engaged with a wide range of states on how we can together tackle the challenges we face on non-proliferation and disarmament, and enable access to the peaceful use of nuclear technology.</p>","Baroness Goldie","http://data.parliament.uk/resources/747984/answer",,,,"2017-07-19T10:56:37.99Z","http://data.parliament.uk/resources/747984/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04",,"2","House of Lords","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","Biography information for Lord Judd","Lord Judd","HL438"
"http://data.parliament.uk/resources/522887","Department for International Development","false","2016-06-20","<p>The Department places the empowerment of girls and women at the heart of its programme in Rwanda. We mainstream women and girls across our programme, and deliver targeted interventions where needed to address particular constraints faced by women. For example, we are providing up to £4.6m over 4 years (2014-2018) for a programme that will work with women and men, opinion leaders and members of the community to tackle the triggers of gender-based violence. The programme will reach over 1.7 million people. We are also supporting a Girls Empowerment Programme which is enabling 92,000 girls over three years to meet in safe spaces across the country. The girls are mentored and guided through a curriculum that includes sexual and reproductive health, prevention of violence and guidance on staying safe and healthy.</p>","Baroness Verma","http://data.parliament.uk/resources/522887/answer",,,,"2016-06-20T16:26:09.217Z","http://data.parliament.uk/resources/522887/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-06-06","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government whether they have plans to support the women reportedly imprisoned in Rwanda for terminating their pregnancies after rape.","false","Biography information for Baroness Tonge","Baroness Tonge","HL438"
"http://data.parliament.uk/resources/350124","Department for Communities and Local Government","false","2015-06-18","<p>This data is not held centrally.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/350124/answer",,,"HL292 ; HL439","2015-06-18T11:45:54.627Z","http://data.parliament.uk/resources/350124/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-06-11","Council Tax","2","House of Lords","To ask Her Majesty’s Government what is the estimated number of (1) working households, and (2) non-working households, previously in receipt of 100 per cent council tax benefit that are now required to pay council tax; and what is the total respective amount that each group is required to pay as a result of changes to council tax benefit.","false","Biography information for Lord Beecham","Lord Beecham","HL438"
"http://data.parliament.uk/resources/62509","Department for Education","false","2014-06-24","<p>The Government is committed to supporting schools in recruiting specialist teachers in chemistry. Specific support is provided for individuals interested in teaching chemistry through targeted marketing, personal advisors and securing school experience. We have significantly increased tax-free bursaries for chemistry trainee teachers from £9,000 in 2012/13 to up to £20,000 in 2014/15. In addition, we continue to work jointly with the Royal Society of Chemistry to offer scholarship awards of £25,000 in order to attract the most talented chemists into initial teacher training (ITT). We have surpassed our target for trainees entering chemistry teacher training in each of the last three years, recruiting 121% of the target in 2011/12, 108% in 2012/13, and 127% in 2013/14.</p><p>We are continuing to fund subject knowledge enhancement (SKE) courses, which are an important tool to ensure all chemistry trainees have specialist subject knowledge. Around a quarter of accepted places for chemistry ITT in 2014/15 are being supported by SKE.</p><p>The latest annual School Workforce Census (2013) shows that 19.6% of chemistry teachers who teach pupils from years 7 to 13 have no relevant post-A Level qualification, down from 24.3% in the 2012 census, demonstrating the impact of these incentives.</p><p>The Government also recognises the vital importance of subject-specific development for in-service teachers. We have made almost £7 million available to fund a network of Regional Science Learning Centres and we are funding teaching schools to develop and deliver a range of post-ITT SKE provision in specific subjects, including chemistry.</p>","Lord Nash","http://data.parliament.uk/resources/62509/answer",,,,"2014-06-24T14:46:30.816995Z","http://data.parliament.uk/resources/62509/answer","Biography information for Lord Nash","60","Education","Education","2014-06-18","Chemistry: Teachers","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the numbers of chemistry teachers with a subject-specialist background.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL438"
