"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>",,"Viscount Younger of Leckie",,"2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1002480/answer",,,"60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL11321"
"http://data.parliament.uk/resources/1002481","Department for Education","false","2018-11-15","<p>For the financial year 2019-20, the changes will be implemented from 1 September 2019 for which the department estimates that £1.1 billion more will need to be put into the Teachers’ Pension Scheme by employers to ensure teachers’ pensions remain generous and attractive to the profession. Of the estimated £1.1 billion, affected higher education institutions are expected to put in £80 million.</p>",,"Viscount Younger of Leckie",,"2018-11-15T15:27:34.927Z","http://data.parliament.uk/resources/1002481/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1002481/answer",,,"60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government whether they anticipate an increase in employer contributions for higher education institutions on the Teachers’ Pension Scheme following changes to actuarial valuations in 2019–20; and if so, what estimate they have made of the amount such an increase will represent.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL11322"
"http://data.parliament.uk/resources/1002544","Department for Education","false","2018-11-15","<p>In December 2017 the Department announced that, when the opportunity arises, it intends to amend the School Admissions Code to require admission authorities to give children who were previously in state care outside of England highest priority for admission into school.</p><p> </p><p>Until such time when the relevant changes to the Code can be made, admission authorities have been asked to use their current flexibilities in setting their own admission arrangements to grant such children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>To further encourage admission authorities to make this change, additional advice was issued about this matter to all local authorities, with a request that it is circulated to all own admission authorities in their respective areas in August 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:25:28.437Z","http://data.parliament.uk/resources/1002544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002544/answer",,,"60","Education","Education","2018-11-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that school admissions authorities are aware of the guidance to give second highest priority in their over-subscription criteria to children who were previously in state care outside of England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188810"
"http://data.parliament.uk/resources/1002552","Department for Education","false","2018-11-13","<p>The department does not collect specific information on the numbers of parents/guardians who access respite care. However, The Children and Families Act (2014) provides a framework to ensure that children with autism are identified early and receive the support they need. A disabled child would fall under the category of a child in need and parents, guardians or professionals could make a referral to the local authority children’s services who are best placed to assess the needs and priorities of disabled children in their area.</p><p>Information regarding how much local authorities have planned to spend on their short breaks/respite provision through the authorities’ annual section 251 returns can be found here: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>.</p><p>Giving children and young people with autism the right start in life is hugely important in ensuring that they can have successful and rewarding lives. We want all children, no matter what their special educational need or disability, to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life. That is why we have put in place significant reforms, aimed at making the system less confrontational and promoting better involvement of parents and a real focus on outcomes and transition to adult life.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:16:04.287Z","http://data.parliament.uk/resources/1002552/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002552/answer",,,"60","Education","Education","2018-11-06","Autism: Respite Care","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of (a) parents and (b) guardians of children who are high on the spectrum of autism who have accessed respite care in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188784"
"http://data.parliament.uk/resources/1002559","Department for Education","false","2018-11-15","<p>The table below provides information on the proportion of pupils entered for design and technology GCSEs[1] in 2016/17 who achieved grade C or above.</p><table><tbody><tr><td><p><strong>Subject</strong></p></td><td><p><strong>Percentage of pupils entered <br>who achieved A*-C or above <br>in GCSE in the listed subjects <br>2016/17</strong></p></td></tr><tr><td><p>Design and Technology: <br>Electronic Products</p></td><td><p>68.6%</p></td></tr><tr><td><p>Design and Technology:<br> Food Technology</p></td><td><p>61%</p></td></tr><tr><td><p>Design and Technology: <br>Graphic Products</p></td><td><p>58.8%</p></td></tr><tr><td><p>Design and Technology: <br>Resistant Materials</p></td><td><p>58.1%</p></td></tr><tr><td><p>Design and Technology:<br> Systems &amp; Control</p></td><td><p>68.3%</p></td></tr><tr><td><p>Design and Technology: <br>Textiles Technology</p></td><td><p>72.9%</p></td></tr><tr><td><p>Other Design and Technology[2]</p></td><td><p>58.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] Based on GCSE examinations only - excludes equivalents</p><p>[2] Includes Graphics, Motor Vehicle, Studies, Design &amp; Technology, D&amp;T Engineering and D&amp;T Product Design.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-15T12:34:51.41Z","http://data.parliament.uk/resources/1002559/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002559/answer",,,"60","Education","Education","2018-11-06","Design and Technology: GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of students sitting the design and technology GCSE received a grade C or above in 2016-17.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","188903"
"http://data.parliament.uk/resources/1002560","Department for Education","false","2018-11-12","<p>I refer the hon. Member for Blackpool South to the answer I gave on 12 November to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-11-05/188033/" target="_blank">188033.</a></p><p> </p>","East Surrey","Mr Sam Gyimah","188733","2018-11-12T16:46:39.26Z","http://data.parliament.uk/resources/1002560/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1002560/answer",,,"60","Education","Education","2018-11-06","Universities: Bankruptcy","1","House of Commons","To ask the Secretary of State for Education, with reference to reports in the i newspaper of 1 November 2018 that three universities are on the brink of bankruptcy, what recent discussions (a) he or (b) the Minister for Universities has had with the Office for Students on the financial sustainability of the university sector.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","188732"
"http://data.parliament.uk/resources/1002573","Department for Education","false","2018-11-15","<p>The Department for Education (DfE) is committed to delivering a sustainable government estate and reducing its carbon footprint.</p><p>The Equality and Human Rights Commission (EHRC) was funded by DfE as the sponsor department for the period of 2015 to 2016 and for the period of 2017 to 2018. The EHRC’s spending on electricity and natural gas is not readily available and could only be obtained at disproportionate cost.</p><p>The information requested for DfE, Ofqual and Ofsted is in the attached table in Annex A. The figure for DfE includes all of its agencies and non-departmental bodies and has been adjusted to exclude Ofsted. We are unable to report data from locations where landlords do not provide data.</p><p> </p>","Guildford","Anne Milton","188850","2018-11-15T17:51:09.727Z","http://data.parliament.uk/resources/1002573/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1002573/answer","Annex_A_table_of_utilities_consumption_cost_188849_188850.doc","Table_of_Utilities_Consumption_Cost_188849_188850","60","Education","Education","2018-11-06","Department for Education: Energy","1","House of Commons","To ask the Secretary of State for Education, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department, (ii) Ofqual, (iii) Ofsted and (iv) Equality and Human Rights Commission in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188849"
"http://data.parliament.uk/resources/1001936","Department for Education","false","2018-11-12","<p>The Department has invested an extra £1.3 billion into core schools funding across 2018-19 and 2019-20, which is an increase from the plans set out in the last Spending Review. Core funding for schools and high needs has risen from almost £41 billion in 2017-18 to £42.4 billion this year and will rise further to £43.5 billion in 2019-20. The Department allows head teachers to use their funding in a way they feel achieves the best outcomes for pupils.</p><p> </p><p>From 2013 to March 2019, the Department is providing £5.3 million for pupils and teachers from state-funded secondary schools in England to participate in battlefield tours of the Western Front. The Department is also funding a series of roadshows from 2016 to December 2018, to enable pupils to debate the causes, conduct and consequences of World War I with a panel of experts.</p><p> </p><p>Moreover, in the recent Budget the Government committed a further £1million for 2019-20 for further World War I battlefield visits for school students to mark the centenary of World War I Armistice and the sacrifices made.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:45:48.723Z","http://data.parliament.uk/resources/1001936/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1001936/answer",,,"60","Education","Education","2018-11-05","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Education, what financial support he has made available to schools for the commemoration of the centenary of Armistice Day.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187991"
"http://data.parliament.uk/resources/1001937","Department for Education","false","2018-11-12","<p>In 2014 financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk.</p><p> </p><p>The Department has introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and financial skills to make important financial decisions. The Government has published statutory programmes of study for mathematics and citizenship that outline what pupils should learn about financial education from Key Stages 1-4.</p><p> </p><p>The Department trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations and organisations such as Young Money.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:32:54.287Z","http://data.parliament.uk/resources/1001937/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1001937/answer",,,"60","Education","Education","2018-11-05","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) primary and (b) secondary schools on the amount of financial education that should be provided to students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187992"
"http://data.parliament.uk/resources/1002013","Department for Education","false","2018-11-13","<p>The government recognises the importance of securing permanence for looked after children and young people. Planning for permanence is central to children and families social work.</p><p> </p><p> </p><p> </p><p>The Care Planning, Placement and Case Review Regulations 2010 and the supporting statutory guidance set out clear expectations on planning for permanence to ensure that children have a secure, stable and loving family to support them through childhood and beyond and to give them a sense of security, continuity, commitment, identity and belonging. This includes those children identified as having special educational needs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:32:06.86Z","http://data.parliament.uk/resources/1002013/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1002013/answer",,,"60","Education","Education","2018-11-05","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, if his department will make an assessment of the potential merits of developing guidance on achieving permanence for (a) looked after children and young people and (b) people with special educational needs and disabilities; and whether such permanence is defined as a core purpose of children’s social care.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188259"
