"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-25T14:46:43.357Z","http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:32:18.633Z","http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155720/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
"http://data.parliament.uk/resources/155721","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Manufacturing Advisory Service (MAS) has assisted 22 companies in Stafford since 1 January 2012 when the new national MAS service was launched. Businesses have forecast this could help create 65 jobs and over £2.75 million Gross Value Added. Figures are not available for the regional MAS delivered by the former Regional Development Agencies prior to January 2012.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:06:51.287Z","http://data.parliament.uk/resources/155721/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155721/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214631"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/102013/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/102233","Department for Work and Pensions","false","2014-11-03","<p>The latest figures show a record number of people in work - 30.76 million, up 736,000 on the year. There are a record 14.4m women in work, with a record female employment rate of 68.1%. This year there have been some of the largest annual increases in employment since the 1980s.</p><p>Total unemployment saw a record annual fall of 538,000, bringing unemployment below 2 million for the first time since 2008. Youth unemployment fell a record 253,000 on the year to 733,000. Long-term unemployment fell 194,000 on the year - the largest annual fall since 1998.</p>","Wirral West","Esther McVey",,"2014-11-03T17:41:36.6186374Z","http://data.parliament.uk/resources/102233/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/102233/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-28","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of recent employment trends.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","905826"
"http://data.parliament.uk/resources/99866","Department of Health","false","2014-10-23","<p>Non-NHS providers do not make a direct contribution to the cost of training clinical staff.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-23T15:21:14.4368423Z","http://data.parliament.uk/resources/99866/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/99866/answer",,,"17","Health","Health","2014-10-20","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, how much non-NHS providers of NHS funded services have paid to the Treasury towards the cost of the previous training of clinical staff whom they employ in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","211019"
"http://data.parliament.uk/resources/92986","Department for Environment, Food and Rural Affairs","false","2014-10-20","<p>Defra staff work on flood prevention at a strategic level across England rather than being allocated to specific locations such as Stafford.</p><p>The Environment Agency carries out various tasks to reduce flood risk from main rivers through Stafford. It has a field team of four people based at Uttoxeter, who carry out all routine maintenance and provide an incident response capability for Staffordshire, which includes Stafford.</p><p>In the past three years (2011 onwards) the Environment Agency has carried out the following works:</p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Work</p></td></tr><tr><td><p>Sandyford Brook</p><p> </p></td><td><p>Yearly routine maintenance programme which includes clearing and maintaining flood risk management structures along the watercourse.</p></td></tr><tr><td><p>River Sow</p><p> </p></td><td><p>1. Routine inspection of the flood risk management structures and removal of objects such as trees that pose a flood risk.</p><p>2. Old timber capping boards replaced.</p></td></tr><tr><td><p>Rising Brook and Kingston Brook</p><p> </p></td><td><p>Routine inspection of the flood risk management structures and removal of objects such as trees that pose a flood risk.</p></td></tr><tr><td><p>Stafford flood scheme</p></td><td><p>Yearly routine maintenance programme which includes clearing and maintaining flood management assets along the watercourse.</p></td></tr></tbody></table><p> </p><p><br><br></p>","North Cornwall","Dan Rogerson",,"2014-10-20T16:31:07.2211143Z","http://data.parliament.uk/resources/92986/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/92986/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-13","Floods: Stafford","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what flood prevention measures have been undertaken in Stafford constituency in the last three years; and how many staff of (a) her Department and (b) the Environment Agency were employed on those measures.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210220"
"http://data.parliament.uk/resources/92987","Department for Business, Innovation and Skills","false","2014-10-22","<p>The Government is committed to ensuring businesses can access the finance they need to invest and grow.</p><p> </p><p> </p><p> </p><p>We are setting up the British Business Bank to make finance markets work better for small firms. Over the next five years, the Bank aims to unlock up to £10 billion of financing for viable smaller businesses. The Business Bank funds schemes including Start Up Loans and the Enterprise Finance Guarantee Scheme.</p><p> </p><p>A breakdown of businesses in the Stafford Constituency that have been supported by British Business Bank schemes last 12 months are detailed in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Enterprise Finance Guarantee Scheme (EFG)</strong></p></td><td><p><strong>Start Up Loans Company </strong></p></td></tr><tr><td><p>Stafford constituency</p></td><td><p>7 loans with a drawn value of £1,051,700</p></td><td><p>16 loans with a drawn value of £59,850</p></td></tr></tbody></table><p> </p><p>*Data from 01/09/2013-31/08/2014</p><p> </p><p> </p><p> </p><p>The Black Country Reinvestment Society (BCRS) are a Community Development Finance Institution (CDFI) serving the Stafford constituency providing credit and funding to local businesses unable to secure finance from traditional financial institutions such as banks. BCRS are accredited to provide EFG backed lending facilities and are also a Start Up Loan delivery partner.</p><p> </p><p> </p><p> </p><p>The Community Development Finance Association (of which BCRS is a member) have also received Regional Growth Fund support</p><p> </p><p> </p><p> </p><p>There is one Round 1 Regional Growth Fund project in the Stafford constituency with a grant of £4 million, leveraging £56.5 million of private sector investment and creating or safeguarding 1,600 jobs.</p><p> </p><p> </p><p> </p><p>The grant will assist this project to undertake research and development (R&amp;D) for the creation of High Voltage Direct Current (HVDC) power transmission products at a new engineering centre of excellence in Stafford. The project will create 200 jobs and safeguard 1400 jobs in Stafford and involves a new R&amp;D centre, together with the installation of technical equipment.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-22T15:45:34.8344877Z","http://data.parliament.uk/resources/92987/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92987/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210226"
"http://data.parliament.uk/resources/92988","Department for Business, Innovation and Skills","false","2014-10-22","<p>Small businesses are the lifeblood of our economy and our small business owners have driven this economic recovery. Stafford has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 16 loans with a value of almost £60,000 to people starting a business. Since May 2010, 7 companies have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a drawn down value of over £1 million.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3000 for better internet connectivity are available to small businesses;<br> <br></li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-22T15:43:03.5916204Z","http://data.parliament.uk/resources/92988/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92988/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210227"
