"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126543","Cabinet Office","false","2019-05-20","<p>The Committee on Standards in Public Life's report, entitled <em>MPs' Outside Interests, </em>made a number of recommendations to Parliament and the Parliamentary Commissioner for Standards. One recommendation was addressed to Government, which was that all candidates at Parliamentary elections must publish, at nomination, whether they intend to continue to hold any existing interests if elected. The Cabinet Office is considering this recommendation and will respond in due course.</p>","Torbay","Kevin Foster","2019-05-20T14:14:45.147Z","http://data.parliament.uk/resources/1126543/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126543/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Committee on Standards in Public Life","1","House of Commons","To ask the Minister for the Cabinet Office, what response the Prime Minister has given to the Report of the Committee on Standards in Public Life submitted to her on 3 July 2018; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","254101"
"http://data.parliament.uk/resources/1126550","Cabinet Office","false","2019-05-20","<p>It is important everyone who is eligible to participate in our democracy can do so. The<br>Government is taking action to make elections more accessible for disabled people.</p><p>In partnership with the Government-chaired Accessibility of Elections Working Group, the<br>actions contained in the 30 August response to the Call for Evidence on Access to<br>Elections are being taken forward.</p><p>These include making polling stations more accessible through improved training of staff<br>and looking specifically at how people with sight loss can be further supported to vote</p><p>Also, it is important those standing for office are representative of our society. We took<br>action to achieve this through a £250,000 fund for disabled candidates at the May English<br>local elections.</p>","Torbay","Kevin Foster","2019-05-20T14:16:46.887Z","http://data.parliament.uk/resources/1126550/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126550/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Voting Rights","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made towards implementing the measures set out in the Government’s response to the Call for Evidence on Access to Elections; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254271"
"http://data.parliament.uk/resources/1126568","Wales Office","false","2019-05-17","<p>The Office of the Secretary of State for Wales is unable to disclose the number or proportion of officials in the Department citing stress as a reason for sick absence in the last twelve months as the data relates to fewer than five staff, and releasing the data would risk the identification of individuals.</p><p>Sick leave for reasons relating to stress amounted to 33% of total sick leave days in the Department in the 12 months to 31 March. The cost of officials taking sick leave was £14,117.</p><p>The physical and mental wellbeing of our staff is crucially important to the department and staff have access to all employee services that help to sustain physical and mental wellbeing, including Occupational Health and a 24-hour employee assistance helpline.</p><p> </p>","Torbay","Kevin Foster","2019-05-17T09:24:23.933Z","http://data.parliament.uk/resources/1126568/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126568/answer",,,"28","Wales","Wales","2019-05-14","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254077"
"http://data.parliament.uk/resources/1126600","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:17:52.76Z","http://data.parliament.uk/resources/1126600/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126600/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, whether staff at the Office of the Registrar of Consultant Lobbyists are instructed to check and assess the relevancy of codes of conduct that registrants declare.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254140"
"http://data.parliament.uk/resources/1126603","Cabinet Office","false","2019-05-20","<p>The Registrar of Consultant Lobbyists is an independent office holder who is responsible for maintaining and updating the lobbying register; registrants are required to state whether they comply with a code of conduct and in accordance with the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014, the Registrar must be able to inspect any such code of conduct. The Transparency of Lobbying Act defines a “relevant” code of conduct as one which “governs the carrying on the business of consultant lobbying” and it is for the Registrar to determine whether a Code of Conduct meets this test.</p><p>The Department does not intend to undertake a review of the codes of conduct submitted by those on the register to the Registrar of Consultant Lobbyists. It is for the independent Registrar of Consultant Lobbyists to determine whether a code of conduct that a registrant wishes to declare on the Register is 'relevant'.</p><p> </p><p>I understand that the new Registrar will shortly launch a consultation on codes of conduct.</p>","Torbay","Kevin Foster","2019-05-20T16:18:05.677Z","http://data.parliament.uk/resources/1126603/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126603/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","Registrar of Consultant Lobbyists: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will conduct a review of the codes of conduct accepted by the Office of the Registrar of Consultant Lobbyists in light of the number of registrants declaring their own self-authored code.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","254141"
"http://data.parliament.uk/resources/1126645","Cabinet Office","false","2019-05-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-20T14:18:47.203Z","http://data.parliament.uk/resources/1126645/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126645/answer","PQ254219.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-14","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, what comparative assessment his Department has made of trends in the rate of death from asthma per 100,000 people in the UK and other European countries.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","254219"
"http://data.parliament.uk/resources/1126651","Cabinet Office","false","2019-05-20","<p>An EU citizen must complete the European Parliament Voter Registration Form (UC1 Form) in order to be entered on a register of European Parliamentary Electors. Entry on the register entitles the person to vote. The UC1 form incorporates details for both the application and the declaration which the EU citizen is required to provide. The UC1 form must be submitted 12 working days before the date of the election. The 12 working day deadline is based on two provisions relating to the application process and the publication of, and alterations to, the register before the election. The provisions are contained in section 13B of the Representation of the People Act 1983 and regulation 29 of the Representation of the People (England and Wales) Regulations 2001; and the equivalent provisions in the Representation of the People (Scotland) Regulations 2001 and Representation of the People (Northern Ireland) Regulations 2008, as applied by Schedule 001 of the European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001. To change the 12 working day deadline would require changes to the legislation.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens’ declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done “sufficiently in advance of polling day</p>","Torbay","Kevin Foster","2019-05-20T14:57:31.437Z","http://data.parliament.uk/resources/1126651/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126651/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-14","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether legislative changes would be required to allow EU citizens living in the UK that are registered for local elections to be registered automatically to vote in EU elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","254251"
"http://data.parliament.uk/resources/1126048","Wales Office","false","2019-05-17","<p>The Parliamentary Under Secretary of State role is unpaid. No Ministers paid by the Office of the Secretary of State for Wales have left under severance terms since 13 July 2016 and no payments have therefore been made. This is confirmed in the Department’s annual reports and accounts.</p>","Torbay","Kevin Foster","2019-05-17T11:40:14.527Z","http://data.parliament.uk/resources/1126048/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126048/answer",,,"28","Wales","Wales","2019-05-13","Wales Office: Former Ministers","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253617"
"http://data.parliament.uk/resources/1126135","Wales Office","false","2019-05-17","<p>No staff from the Office of the Secretary of State for Wales have been transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU.</p>","Torbay","Kevin Foster","2019-05-17T09:22:45.18Z","http://data.parliament.uk/resources/1126135/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126135/answer",,,"28","Wales","Wales","2019-05-13","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253464"
"http://data.parliament.uk/resources/1126238","Cabinet Office","false","2019-05-17","<p>The Government is committed to delivering more equal and updated parliamentary constituencies to ensure there is fair and equal representation for electors across the UK.</p><p> </p><p>The four independent Boundary Commissions conducted the 2018 Boundary Review and made recommendations in accordance with rules previously agreed by Parliament.</p><p> </p><p>It is for the Boundary Commissions to take into account relevant factors when recommending parliamentary constituencies, including local government boundaries</p>","Torbay","Kevin Foster","2019-05-17T14:51:51.627Z","http://data.parliament.uk/resources/1126238/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1126238/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-13","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the effect on local communities of parliamentary boundary changes that result in parliamentary constituencies covering three (a) district or (b) borough councils, in addition to a county council.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","253664"
