"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136870","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The National Planning Policy Framework makes it clear that in rural areas, planning policies should identify opportunities for villages to grow and thrive, especially where this will support local services. These opportunities should be explored in both local plans and neighbourhood plans that look to allocate housing.</p><p>The Framework also makes it clear that in rural areas housing development that reflect local needs should be supported. The rural exception sites policy specifically promotes the delivery of affordable housing in rural areas.</p><p>In addition, an £8.5 million ‘discounted homes’ pilot is being used to support communities who wish to bring forward affordable homes for sale through neighbourhood planning, many of these are expected to be in rural areas.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:01:55.64Z","http://data.parliament.uk/resources/1136870/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136870/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1136870/answer/previousversion/127765","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that communities and local authorities work together to provide adequate numbers of affordable homes in rural areas when drawing up Local Plans and Neighbourhood Plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273315"
"http://data.parliament.uk/resources/1136889","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We have been clear that the Glass Reinforced Plastic (GRP) composite fire door industry must take responsibility for replacing their defective fire doors. The Association of Composite Fire Door Manufacturers has committed to producing an industry led action plan to ensure that doors are replaced where this is required.</p>","North West Hampshire","Kit Malthouse","273457","2019-07-09T16:08:37.42Z","http://data.parliament.uk/resources/1136889/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136889/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in ensuring that non-compliant fire doors in housing are replaced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273456"
"http://data.parliament.uk/resources/1136890","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We have been clear that the Glass Reinforced Plastic (GRP) composite fire door industry must take responsibility for replacing their defective fire doors. The Association of Composite Fire Door Manufacturers has committed to producing an industry led action plan to ensure that doors are replaced where this is required.</p>","North West Hampshire","Kit Malthouse","273456","2019-07-09T16:08:37.467Z","http://data.parliament.uk/resources/1136890/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136890/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support the Government is making available to the housing industry to ensure that non-compliant fire doors are replaced.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273457"
"http://data.parliament.uk/resources/1136891","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The Expert Panel has issued guidance for building owners on assurance and the replacing of flat entrance fire doors. This guidance can be found at: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-on-assurance-and-replacing-of-flat-entrance-fire-doors" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-on-assurance-and-replacing-of-flat-entrance-fire-doors</a></p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:07:53Z","http://data.parliament.uk/resources/1136891/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136891/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance the Government has issued to the housing industry on the replacement of non-compliant fire doors.","false","Biography information for Peter Kyle","Hove","Peter Kyle","273458"
"http://data.parliament.uk/resources/1137014","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent.</p><p>We do not publish yearly targets but deliver flexibly throughout the years of the programme to achieve our overall target and hold Homes England and the GLA to account for delivery.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the HRA borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:06:02.997Z","http://data.parliament.uk/resources/1137014/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137014/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the hon. Member for Warwick and Leamington of 13 June 2019, Official Report, column 860, whether his Department plans to adopt the target to build 155,000 social rented homes a year with at least 100,000 being council homes.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","273481"
"http://data.parliament.uk/resources/1137033","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>Everyone deserves a decent and safe place to live, and Government is committed to helping older and disabled people to live independently and safely. Over 516,000 local authority homes have been brought up to the Decent Homes Standard since 2010. The Social Housing Green Paper asked whether there are any changes to what constitutes a Decent Home and we are currently considering responses to the consultation. In the National Planning Policy Framework, we have strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing. Through the Disabled Facilities Grant Government also funds the provision of home adaptations to help enable eligible people of all ages to live independently and safely at home. Government has invested more than £2.7 billion into the grant (2012-13 to 2019-20), providing around 280,000 adaptations by the end of 2018-19.</p>","North West Hampshire","Kit Malthouse",,"2019-07-09T16:07:15.213Z","http://data.parliament.uk/resources/1137033/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1137033/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that all elderly people live in decent and accessible homes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","273459"
"http://data.parliament.uk/resources/1136549","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government supports new business models and the economic benefits that they can bring. All landlords who let out accommodation on a short term basis must do so responsibly and in accordance with the law.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T09:58:43.177Z","http://data.parliament.uk/resources/1136549/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136549/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Second Homes: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to tackle the loop-hole which allows people to register second homes as Air B&B facilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272728"
"http://data.parliament.uk/resources/1136551","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Homes England’s Strategic Business Plan sets out their mission, objectives and public facing key performance indicators (KPIs). Homes England’s objectives already include supporting more affordable housing and providing expert support to priority locations. Through this commitment to support priority locations, government funding is directed to address affordability where it poses the greatest problem for the country so homes can be built where they are most needed.</p><p>It is the responsibility of local authorities to plan to reflect local needs, particularly for affordable housing, including through rural exception sites. Homes England has dedicated rural housing champions in each of their operating areas and they remain active across the rural housing sector to ensure that the profile of affordable rural housing remains high.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-07-08T09:59:41.407Z","http://data.parliament.uk/resources/1136551/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to introduce an affordable homes target for rural England into Homes England’s objectives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272729"
"http://data.parliament.uk/resources/1136696","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>This Government believes that meeting the housing needs of rural communities is important and has provided nearly 140,000 affordable homes in rural local authorities in England since April 2010.</p><p>Our £9 billion Affordable Homes Programme will deliver 250,000 new affordable homes of a wide range of tenures, including social rent by March 2022. The expanded programme will help meet the housing needs of a wider range of people – those who are on a pathway to home ownership, and those who need support most.</p><p>Since 2015, over 10 per cent of additional Affordable Homes have been delivered in villages with a population of fewer than 3000, and we recognise the importance of these settlements for both economic and housing growth.</p><p>The National Planning Policy Framework makes it clear that in rural areas housing development that reflect local needs should be supported.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T09:57:55.773Z","http://data.parliament.uk/resources/1136696/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136696/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure an adequate supply of affordable housing in rural areas to meet the demand from (a) young people and (b) families.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272775"
"http://data.parliament.uk/resources/1136734","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>We will respond to the Hon Member's question shortly.</p>","North West Hampshire","Kit Malthouse",,"2019-07-08T16:45:57.997Z","http://data.parliament.uk/resources/1136734/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136734/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  when he intends to provide an answer to Question 268565 tabled on 24 June 2019 for answer on 27 June 2019; and for what reason there has been a delay in answering that Question.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","272848"
