"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/42897","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5963 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42897/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), what evidence they have that Community Care Grants and Crisis Loans were "poorly targeted and failed to help those most in need".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5962"
"http://data.parliament.uk/resources/42898","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5962 ; HL5964","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42898/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 3 March (WA 278), which authorities have decided to "wind-down their local Discretionary Social Fund replacement schemes following underspends this year".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5963"
"http://data.parliament.uk/resources/42899","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The coalition Government outlined the evidence in <em>Local support to replace Community Care Grants and Crisis Loans for living expenses in England, Government response to the call for evidence June 2011.</em> A copy was placed in the House library and it can be found online at <a href="https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/local-support-to-replace-community-care-grants-and-crisis-loans-for-living-expenses-call-for-evidence</a> </p><p> </p><p>Nottinghamshire County Council have consulted on their plans to wind down their dedicated scheme and provide support by other means. Information on other authorities will be provided by the review my Department will shortly be carrying out about the way local authorities have used the funding provided following the abolition of the discretionary Social Fund. We are making arrangements with local authorities regarding this. A copy of the findings will be placed in the House Library.</p><p> </p><p>There has never been a commitment to provide specific funding beyond 2014/15. On the basis of experience on the ground since support was localised, central government believes that it makes most sense for councils to choose how much funding to allocate to these services in their areas in future - according to local priorities and needs - and how to provide such support.</p><p> </p><p> </p>","Lord Freud","HL5962 ; HL5963","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42899/answer","Biography information for Lord Freud","29",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Work and Pensions, Steve Webb MP, on 20 January (HC Deb, col 49W), when Ministers announced that it was their intention that "2014–15 would be the last year of separate funding for local welfare provision from the Department for Work and Pensions".","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL5964"
"http://data.parliament.uk/resources/42912","Cabinet Office","false","2014-03-26","<p> </p><p>The new key stage 4 citizenship programme to be taught from September 2014 requires that pupils should be taught about “the different electoral systems used in and beyond the United Kingdom and actions citizens can take in democratic and electoral processes to influence decisions locally, nationally and beyond.”</p><p> </p><p>The government has also made available £4.2 million funding to all 363 local authorities and valuation joint boards in Great Britain and 5 national organisations. Electoral registration officers have been encouraged to support the delivery of Rock Enrol! in their area, a learning resource which not only provides an opportunity for young people to register to vote, but enables them to discuss the importance of doing so.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42912/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government, further to the recent finding in the Demos report, Introducing Generation Citizen, that 84 per cent of 14- to 17-year-olds intend to vote when they attain the age of 18, how they intend to ensure that such intentions to vote translate into first-time voting behaviour amongst young people; and what steps they are taking to ensure that education establishments are committed to registering all 16- and 17-year-olds to vote.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5977"
"http://data.parliament.uk/resources/42916","Department for Transport","false","2014-03-25","<p>The Ministry of Defence operates Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems (RPAS) globally for operational surveillance, precision attack and for training purposes.　 Reaper RPAS is the only armed system.　 It operates only in Afghanistan, and professional, qualified pilots follow the exact same Rules of Engagement as pilots of other aircraft types.</p><p> </p><p>Whilst the Department for Environment, Food and Rural Affairs has not used any RPAS, its Centre for Environment Fisheries &amp; Aquaculture Science, Food &amp; Environment Research Agency, Environment Agency, Natural England and Royal Botanic Gardens have used small RPAS to support work on flood defence and coastal erosion, and the monitoring of crops, plants and nature reserves.　 All flights were carried out within the UK except for an aerial plant survey in Peru carried out by the Royal Botanic Gardens, Kew.</p><p> </p><p>The Home Office does not itself operate RPAS and the only police force operationally using a system (albeit very occasionally) is Staffordshire. This system is mostly used for patrol sweeps of car park and camping areas at V Festival, security sweeps for VIP events at the National Arboretum, they have also carried out some missing person, search and rescue, and counter-poaching tasks.</p><p> </p><p>Sussex Police have completed formal training and are now in the process of gathering experience with their own RPAS system – although if an important operational task came up RPAS would be deployed. The formal start date for the trial is in the near future.</p><p> </p><p>Kent Police, as part of the 2 Seas project, have hosted some RPAS trial flights to assess the performance of the system. They are planning to host an event about the project in July.</p><p> </p><p>　</p>","Baroness Kramer",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42916/answer","Biography information for Baroness Kramer","27",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government in what areas they operate drones; and for what use.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5981"
"http://data.parliament.uk/resources/42924","Cabinet Office","false","2014-03-26","<p> </p><p>I apologise for the delay. The Noble Lord has received a reply.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/42924/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-12","2","House of Lords","To ask Her Majesty's Government when Lord Wills will receive a response to his email to the Cabinet Office of 6 November 2013 (Cabinet Office reference IR317467) about Freedom of Information requests.","false","Biography information for Lord Wills","Lord Wills","HL5989"
"http://data.parliament.uk/resources/42637","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>In one sense, all DWP staff support the Accounting Officer through their individual responsibilities to work confidently within the system of control for which the Accounting Officer is ultimately responsible, to ensure the effective operation of a major government department, which will make some £136.4 billion in welfare payments this year.</p><p> </p><p>More narrowly, the Accounting Officer is directly supported in his role by his Finance Director General, the 40 Senior Civil Servants that comprise that DG's senior management team; and - in turn – by other colleagues when they handle issues which require explicit Accounting Officer involvement. </p>","Lord Freud",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/42637/answer","Biography information for Lord Freud","29",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government how many staff are currently employed for more than 50 per cent of their working week to support the Permanent Secretary of the Department for Work and Pensions in his role as Accounting Officer; and what are their job titles.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5906"
"http://data.parliament.uk/resources/42638","Attorney General","false","2014-03-28","<p>The Treasury Solicitor's Department (TSol), which provides legal services to a number of government departments and bodies, conducted an annual client satisfaction survey in January 2014 The outcome of the survey was reported to the TSol Board and is one of the measures agreed with TSol by HM Treasury.</p><p>The Crown Prosecution Service (CPS) are conducting a survey of victims of crime who had received the revised victim communication and liaison scheme which is currently being piloted by three CPS Areas. The survey is still ongoing but will feed into the evaluation of the pilots later this year.</p><p>There have been no other external customer, user or satisfaction surveys conducted by the Law Officers' Departments during the past 12 months.</p><p> </p>","Lord Wallace of Tankerness",,"2014-03-28T12:00:00.00Z","http://data.parliament.uk/resources/42638/answer","Biography information for Lord Wallace of Tankerness","88",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Attorney General's Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5907"
"http://data.parliament.uk/resources/42639","Cabinet Office","false","2014-03-18","<p> </p><p>The Cabinet Office uses a range of tools and methodologies to evaluate customer feedback on products and services provided by our agencies. Results are not reported systematically to the Cabinet Office Board.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42639/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Cabinet Office and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL5908"
"http://data.parliament.uk/resources/42646","Department for Transport","false","2014-03-25","<p>The Department for Transport is currently considering the decision of the Supreme Court Judgement on the Stott v Thomas Cook case and any actions that may be necessary as a result.</p>","Baroness Kramer",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42646/answer","Biography information for Baroness Kramer","27",,,"2014-03-11","2","House of Lords","To ask Her Majesty's Government what action they intend to take in the light of the judgments of the Supreme Court in the case of Stott v Thomas CookTour Operators Ltd [2014] UKSC 15 to ensure that airline passengers have redress for violations of their fundamental human rights.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL5915"
