"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169480","Department of Health","false","2014-12-17","<p>In October 2012, the Food Standards Agency assessed the risk to human health from exposure to lead from lead bullets and shot used to shoot wild game animals.</p><p> </p><p> </p><p> </p><p>The FSA concluded in its risk assessment that frequent consumption of game meat could increase exposure to lead. This increased exposure would be a concern in the case of toddlers, young children and pregnant women because of the neurotoxicity of lead to the developing brain.</p><p> </p><p> </p><p> </p><p>This risk assessment is available on the FSA’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.foodbase.org.uk/admintools/reportdocuments/776-1-1354_Risk_assessment_for_lead_in_wild_game_-_Final_5_October.pdf" target="_blank">http://www.foodbase.org.uk//admintools/reportdocuments/776-1-1354_Risk_assessment_for_lead_in_wild_game_-_Final_5_October.pdf</a></p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:46:06.223Z",,"http://data.parliament.uk/resources/169480/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169480/answer",,,"http://data.parliament.uk/resources/169480/answer",,,,,"17","Health","Health","2014-12-10","Gun Sports","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect on human health of the use of lead ammunition for shooting.","false","Biography information for Andy Sawford","Corby","Andy Sawford","217997"
"http://data.parliament.uk/resources/169511","Department of Health","false","2014-12-17","<p>People who meet the MFET Ltd eligibility criteria receive an annual payment for the rest of their lives. The Department has made no assumptions about the average length of time that those people might live.</p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:06:00.283Z",,"http://data.parliament.uk/resources/169511/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169511/answer",,,"http://data.parliament.uk/resources/169511/answer",,,,,"17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average length of time for monthly payments from MFET Ltd to people who contracted HIV through their NHS treatment.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218002"
"http://data.parliament.uk/resources/169512","Department of Health","false","2014-12-17","<p>There are no plans to replace the National Education Programme on Health at Work. The Fit for Work service will deliver both a supportive occupational health assessment and general health and work advice to general practitioners as well as employees and employers.</p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:09:10.4Z",,"http://data.parliament.uk/resources/169512/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169512/answer",,,"http://data.parliament.uk/resources/169512/answer",,,,,"17","Health","Health","2014-12-10","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 December 2014 to Question 216134, if he will bring forward proposals to replace the National Education Programme on Health at Work.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218003"
"http://data.parliament.uk/resources/169513","Department of Health","false","2014-12-15","<p>Patients with Huntington's disease have access to a range of services including the services of their general practitioner, Associated Health Professionals Neurology services, Occupational Therapy, Speech and Language therapy, local mental health services for sufferers and their families, palliative care where appropriate and online resources, including factsheets on england.nhs.uk</p><p> </p><p> </p><p> </p><p>In addition, the Neurosciences Clinical Reference Group is continuing to work on the development of a draft Neuropsychiatry service specification and hope to have this completed for consideration in the next few months which will, if implemented, be of relevance for patients with Huntington’s Disease.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-15T17:26:00.81Z",,"http://data.parliament.uk/resources/169513/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/169513/answer",,,"http://data.parliament.uk/resources/169513/answer",,,,,"17","Health","Health","2014-12-10","Huntington's Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that people suffering from Huntington's Disease have access to appropriate care and support from healthcare professionals.","false","Biography information for Stuart Andrew","Pudsey","Stuart Andrew","218022"
"http://data.parliament.uk/resources/169514","Department of Health","false","2014-12-17","<p>Public Health England (PHE) has undertaken various activities to increase the number of people tested for blood-borne viruses (BBV) including contributing to and developing a range of guidance:</p><p> </p><p>- The National Institute for Health and Care Excellence (NICE) guidance to promote and offer testing for hepatitis B and C [1]</p><p> </p><p>- Best practice guidance on hepatitis B antenatal screening and the newborn immunisation programme [2]</p><p> </p><p>- NICE guidance on increasing human immunodeficiency virus (HIV) testing among Men who have Sex with Men (MSM) [3] and Black African [4] communities in a variety of community and medical settings.</p><p> </p><p>- An offer of antenatal HIV screening is recommended for all pregnant women [5].</p><p> </p><p>- Piloting models of service delivery and exploiting novel testing methods, including point of care testing and alternatives to venepuncture to test for HIV, hepatitis B and C in community settings.</p><p> </p><p>- Working collaboratively with the National Health Service and non-governmental organisations to advocate for increased uptake of screening for BBV and monitoring testing uptake of BBV in the United Kingdom [6],[7].</p><p> </p><p> </p><p> </p><p><em>Notes:</em></p><p> </p><p>[1] Hepatitis B and C: ways to promote and offer testing to people at increased risk of infection; Issued: December 2012 last modified: March 2013 NICE public health guidance 43 <a href="http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations" target="_blank">http://publications.nice.org.uk/hepatitis-b-and-c-ways-to-promote-and-offer-testing-to-people-at-increased-risk-of-infection-ph43/considerations</a></p><p> </p><p>[2] Department of Health. Hepatitis B antenatal screening and newborn immunisation programme: Best practice guidance 2011 www.gov.uk/government/uploads/system/uploads/attachment_data/file/215622/dh_132637.pdf</p><p> </p><p>[3] Increasing the uptake of HIV testing among Men who have Sex with Men. NICE public health guidance 34 <a href="http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf" target="_blank">http://www.nice.org.uk/guidance/ph34/resources/guidance-increasing-the-uptake-of-hiv-testing-among-men-who-have-sex-with-men-pdf</a></p><p> </p><p>[4] Increasing the uptake of HIV testing among black Africans in England NICE public health guidance 33 <a href="http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf" target="_blank">http://www.nice.org.uk/guidance/ph33/resources/guidance-increasing-the-uptake-of-hiv-testing-among-black-africans-in-england-pdf</a></p><p> </p><p>[5] Yin Z et al. HIV in the United Kingdom 2014 Report: data to end 2013. November 2014. Public Health England, London. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p>[6] Public Health England. Hepatitis C in the UK: 2014 Report. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/337115/HCV_in_the_UK_2014_24_July.pdf</a></p><p> </p><p>[7] Public Health England. HIV in the UK: 2014 Report <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/377194/2014_PHE_HIV_annual_report_19_11_2014.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:36:45.94Z",,"http://data.parliament.uk/resources/169514/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/169514/answer",,,"http://data.parliament.uk/resources/169514/answer",,,,,"17","Health","Health","2014-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to maximise the coverage of testing for (a) hepatitis C and (b) other blood-borne viruses in a range of healthcare settings.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","218029"
"http://data.parliament.uk/resources/169515","Department of Health","true","2014-12-15","<p>The regulatory bodies are independent and it is therefore for them to set their fees appropriately. All professional regulators, are aware of the Governments position, as set out in the 2011 Command Paper, `Enabling Excellence’, that we would not expect registration fees to increase, unless there is a clear and strong case that any increase is essential to ensure the exercise of statutory duties.</p><p> </p><p>There are eight Healthcare Professions Regulatory Bodies (excluding the Pharmaceutical Society in Northern Ireland where responsibility is devolved to the Northern Ireland Assembly). The Department does not hold information on the fees of the regulatory bodies. However, we have obtained data from each of the regulatory bodies on the Annual Retention Fee for the last five years which shows:</p><p> </p><p> </p><p>Annual Retention Fee for Healthcare Professions Regulatory Bodies 2010-2015</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Nursing and Midwifery Council</p></td><td><p>Health and Care Professions Council</p></td><td><p>General Optical Council</p></td><td><p>General Medical Council</p></td><td><p>General Osteopathic Council</p></td><td><p>General Pharmaceutical Council</p></td><td><p>General Dental Council</p></td><td><p>General Chiropractic Council</p></td></tr><tr><td><p>2014-15</p></td><td><p>£100</p></td><td><p>£80</p></td><td><p>£290</p></td><td><p>£390</p></td><td><p>£570</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2013-14</p></td><td><p>£100</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£610</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2012-13</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£260</p></td><td><p>£390</p></td><td><p>£655</p></td><td><p>£240</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2011-12</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£270</p></td><td><p>£390</p></td><td><p>£750</p></td><td><p>£267</p></td><td><p>£576</p></td><td><p>£800</p></td></tr><tr><td><p>2010 -11</p></td><td><p>£76</p></td><td><p>£76</p></td><td><p>£280 (Dispensing optician)</p><p>£325 (Optometrist)</p></td><td><p>£420</p></td><td><p>£750</p></td><td><p>£262</p></td><td><p>£438</p></td><td><p>£1,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department does not hold data on the number of investigations that have been carried out by each of the healthcare professions regulatory bodies. We understand that this information is published by each of the regulatory bodies.</p><p> </p><p>The Department has five national bodies which have regulatory functions. They are the Care Quality Commission, Monitor, the Human Fertilisation and Embryology Authority, the Human Tissue Authority and the Medicines and Healthcare products Regulatory Agency. None of these bodies charge an annual registration fee but <ins class="ministerial">all except Monitor </ins><del class="ministerial">they do</del> receive income from a range of fees that are applied.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:43:27.733Z","2014-12-18T14:09:00.283Z","http://data.parliament.uk/resources/169515/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/169515/answer",,,"http://data.parliament.uk/resources/169515/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/169515/answer/previousversion/33732","Biography information for Dr Dan Poulter","17","Health","Health","2014-12-10","Health Professions: Regulation","1","House of Commons","To ask the Secretary of State for Health, what amount each of the healthcare regulators charged for annual registration fees in each of the last five years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","218058"
"http://data.parliament.uk/resources/168949","Department of Health","false","2014-12-15","<p>It is only possible to provide these figures from the 2007-08 financial year.</p><p> </p><p> </p><p> </p><p>During the Spending Review 2010 period (ie 2011-12 to 2014-15), there have been two significant Machinery of Government changes to transfer functions and spending from the Department of Health to the Department for Communities and Local Government. The spending that related to these function added over £3 billion that would have previously been recorded in the Department of Health’s spending outturn. These changes were only backdated to 2007-08 and therefore no comparable figures are available for financial years before this date.</p><p> </p><p> </p><p> </p><p>The following table summarises the spending outturn against the Department of Health’s total Departmental Expenditure Limit (DEL), for each financial year since 2007-08, and the change over each previous year.</p><p> </p><p> </p><p> </p><p>Spending against total DEL includes NHS commissioners, NHS providers, the Department of Health itself and its arm’s length bodies, including Public Health England and Health Education England.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td> </td><td><p>Department of Health total DEL</p></td><td><p>Change</p></td></tr><tr><td> </td><td><p>£ m</p></td><td><p>£ m</p></td></tr><tr><td><p>2007-08</p></td><td><p>84,467</p></td><td><p> </p></td></tr><tr><td><p>2008-09</p></td><td><p>91,040</p></td><td><p>6,572</p></td></tr><tr><td><p>2009-10</p></td><td><p>98,419</p></td><td><p>7,380</p></td></tr><tr><td><p>2010-11</p></td><td><p>100,418</p></td><td><p>1,999</p></td></tr><tr><td><p>2011-12</p></td><td><p>102,844</p></td><td><p>2,426</p></td></tr><tr><td><p>2012-13</p></td><td><p>105,221</p></td><td><p>2,377</p></td></tr><tr><td><p>2013-14</p></td><td><p>109,774</p></td><td><p>4,553</p></td></tr><tr><td><p>2014-15</p></td><td><p>113,035</p></td><td><p>3,261</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><em>Notes: </em></p><p> </p><ol start="1" type="1"><li>Numbers taken from Department of Health Annual Report and Accounts</li><li>2007-08 to 2013-14 numbers represent the final spending reported in the year-end accounts.</li><li>2014-15 numbers represent the planned spending for this financial year</li></ol><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T17:43:19.837Z",,"http://data.parliament.uk/resources/168949/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/168949/answer",,,"http://data.parliament.uk/resources/168949/answer",,,,,"17","Health","Health","2014-12-09","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what the change in total public expenditure on the NHS was in each year between January 2004 and January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217993"
"http://data.parliament.uk/resources/168950","Department of Health","false","2014-12-15","<p>A table is attached showing the number of patient safety incidents involving Parkinson’s disease and medicines used to treat Parkinson’s disease, which resulted in ‘no harm’ that were reported to the National Reporting and Learning System between July and November 2014, together with the reporting organisation that reported each such incident.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-12-15T16:58:54.053Z",,"http://data.parliament.uk/resources/168950/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/168950/answer","PQ217988 Table of Incidents.docx","Table of Incidents","http://data.parliament.uk/resources/168950/answer",,,,,"17","Health","Health","2014-12-09","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 8 December 2014 to Question 216992, how many incidents of medication errors involving hospital patients with Parkinson's disease resulting in no harm were reported to the National Reporting and Learning System between July and November 2014; and which reporting organisation reported each such incident.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","217988"
"http://data.parliament.uk/resources/168951","Department of Health","false","2014-12-15","<p>We are advised by NHS England that Devon was one of 11 financially challenged health economies to be provided with intensive support by NHS England.</p><p> </p><p> </p><p> </p><p>We understand that the report of this work is due to be published shortly, along with planning guidance. The planning guidance will be a joint publication with the NHS Trust Development Authority, Monitor and NHS England.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-12-15T16:52:16.73Z",,"http://data.parliament.uk/resources/168951/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/168951/answer",,,"http://data.parliament.uk/resources/168951/answer",,,,,"17","Health","Health","2014-12-09","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what the outcome was of the external investigation commissioned by NHS England into NEW Devon Clinical Commissioning Group and other financially challenged trusts; and when the report of that investigation will be published.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","217943"
"http://data.parliament.uk/resources/168956","Department of Health","false","2014-12-15","<p>When prescribing any medicine, including antipsychotic medicines like haloperidol, clinicians should take time to explain to the patient (and relatives/carers where relevant) the rationale for, and the potential side effects from, the course of treatment.</p><p> </p><p> </p><p> </p><p>In addition, information about a medicine is provided in the product information for prescribers (through a Summary of Product Characteristics or SPC) and patients (through a Patient Information Leaflet) including information about the known side effects of the medicine, any risk factors for developing side-effects, any measures that can be taken to minimise such risks and, for patients, instances when they should return to their doctor or seek urgent medical attention.</p><p> </p><p><strong> </strong></p><p> </p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) continues to monitor closely the safety of all antipsychotics. All new information about possible side effects is reviewed as it becomes available and, if needed, the MHRA will take action to minimise any risks to patients. The MHRA has communicated with healthcare professionals about the side effects of antipsychotics on a number of occasions via its monthly drug safety bulletin ‘Drug Safety Update’.</p><p> </p>","Mid Norfolk","George Freeman","2014-12-15T17:21:22.88Z",,"http://data.parliament.uk/resources/168956/answer","Biography information for George Freeman","http://data.parliament.uk/resources/168956/answer",,,"http://data.parliament.uk/resources/168956/answer",,,,,"17","Health","Health","2014-12-09","Mental Illness: Drugs","1","House of Commons","To ask the Secretary of State for Health, what steps the NHS is taking to ensure appropriate safeguards are in place to deal with the side effects of (a) haloperidol and (b) other antipsychotic drugs.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","217894"
