"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315648","Department of Health and Social Care","false","2021-05-26","<p>Given the very high risk of exposure to infection and outbreaks in residential settings, the Joint Committee on Vaccination and Immunisation (JCVI) advises that COVID-19 vaccination may be considered for children with severe neuro-disabilities with recurrent respiratory tract infections and who frequently spend time in specialised residential care settings for children with complex needs.</p><p>The JCVI’s advice is that clinicians should discuss the risks and benefits of vaccination with a person with parental responsibility, who should be told about the position on safety data for the vaccine in children aged under 16 years old. However, the matter of whether to offer vaccination to an individual, whether a child or adult, will ultimately be a decision for the physician responsible for the patient. The JCVI’s advice to the Government is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/priority-groups-for-coronavirus-covid-19-vaccination-advice-from-the-jcvi-30-december-2020/joint-committee-on-vaccination-and-immunisation-advice-on-priority-groups-for-covid-19-vaccination-30-december-2020" target="_blank">https://www.gov.uk/government/publications/priority-groups-for-coronavirus-covid-19-vaccination-advice-from-the-jcvi-30-december-2020/joint-committee-on-vaccination-and-immunisation-advice-on-priority-groups-for-covid-19-vaccination-30-december-2020</a></p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-26T14:12:18.447Z","http://data.parliament.uk/resources/1315648/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315648/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the three eligibility factors for covid-19 vaccinations for young people under 16 who are clinically extremely vulnerable of severe neurodisabilities, recurrent respiratory infections and frequently stays in specialist residential settings, what discussions he has had with representatives of the JCVI on the effect of allowing vaccination in the event that the first two of those eligibility factors have been met and a decision in favour of vaccination has been made by the physician responsible for the patient; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2944"
"http://data.parliament.uk/resources/1315695","Department of Health and Social Care","false","2021-05-24","<p>The definitions used by the Joint Committee on Vaccination and Immunisation (JCVI) were based on evidence of the risk from COVID-19 disease as set out by OpenSAFELY and QCOVID.</p><p>The National Institute for Health and Care Excellence guideline on severe asthma was based on European Respiratory Society and American Thoracic Society definitions of severe asthma, which are not related to the risk of hospitalisation associated with COVID-19 disease. Similarly, the Bloom et al definition is not based on COVID-19 disease risk. Therefore, these definitions were not used. The JCVI has advised that all adults should be offered COVID-19 vaccination, unless it is contraindicated.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-24T15:37:49.3Z","http://data.parliament.uk/resources/1315695/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315695/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 26 April 2021 to Question 181447 on Coronavirus: Vaccination, for what reason The National Institute for Health and Care Excellence’s guideline and Bloom et al were not used by the JCVI in determining the vaccination priority list.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","3184"
"http://data.parliament.uk/resources/1315773","Department of Health and Social Care","false","2021-05-24","<p>The Joint Committee on Vaccination and Immunisation currently advises that only those children at very high risk of exposure and serious outcomes, such as those aged 16 years old and over with a chronic respiratory disease such as cystic fibrosis, should be offered COVID-19 vaccination. Public Health England’s Green Book also sets out that children under 16 years of age, even if they are clinically extremely vulnerable with a condition such as cystic fibrosis, are at low risk of serious morbidity and mortality and given the absence of safety and efficacy data on COVID-19 vaccines, are not recommended for routine vaccination.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-24T08:56:05.997Z","http://data.parliament.uk/resources/1315773/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315773/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to offer the covid-19 vaccine to children under 16 years old; and whether he plans to prioritise young people who are clinically extremely vulnerable, such as those with cystic fibrosis and other serious lung conditions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3050"
"http://data.parliament.uk/resources/1315913","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>My Rt. Hon. Friend the Secretary of State has reformed and co-chairs the UK Steel Council, an important a forum to work together on transitioning to a competitive, sustainable and low carbon future. My noble Friend the Minister for Investment, Lord Grimstone, has also formed and co-chairs the Steel Procurement Taskforce to help the sector be well placed in competing for and securing public contracts.</p><p> </p><p>Our wide-ranging support also includes: providing over £500m in recent years to help with the costs of energy; a £315m Industrial Energy Transformation Fund, which aims to support businesses with high energy use to cut their bills and reduce carbon emission; and our £250m Clean Steel Fund that will support the decarbonisation of the steel sector. The sector has also had access to our unprecedented package of COVID support, which is still available to the sector to protect jobs and ensure that producers have the right support during this challenging time.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-24T12:56:06.393Z","http://data.parliament.uk/resources/1315913/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315913/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support the UK Steel industry.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","3001"
"http://data.parliament.uk/resources/1315114","Department of Health and Social Care","false","2021-05-25","<p>The Ministry for Housing, Communities and Local Government’s Community Champions scheme works with trusted local leaders to advise local communities about the vaccine and support local communities. The Government’s vaccination programme includes the use of street ambassadors to provide advice and information to local communities. The teams include ambassadors who can speak KiSwahili, Oromo, Afar, Yoruba, Akan and Somali.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-25T15:23:18.797Z","http://data.parliament.uk/resources/1315114/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315114/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Coronavirus: Misinformation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle covid-19 vaccine misinformation among African communities in the UK by providing accurate information in (a) Tigrinya, (b) Amharic, (c) Blen, (d) Kibajuni, (e) KiSwahili, (f) Tigre, (g) Oromo, (h) Afar, (i) Sidayama, (j) Wolayatta, (k) Hausa, (l) Chichewa and (m) Igbo.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","2340"
"http://data.parliament.uk/resources/1315115","Department of Health and Social Care","false","2021-06-03","<p>We are working closely with the National Health Service and Public Health England to provide advice and information at every possible opportunity to encourage people to come forward for vaccination when they are eligible, and support anyone who might have questions about the vaccination process, regardless of their immigration or residency status.</p><p> </p><p>The Ministry for Housing, Communities and Local Government Community Champions scheme works with trusted local leaders to engage with their communities. The Government’s vaccination programme includes the use of street ambassadors to provide advice and information to local communities. The teams include ambassadors who can speak KiSwahili, Oromo, Afar, Yoruba, Akan and Somali. The programme can access additional translation support if a local need is identified.</p><p> </p><p>Anyone living in the United Kingdom, including refugees and asylum seekers, can receive the vaccine free of charge in line with the Joint Committee on Vaccination and Immunisation (JCVI) prioritisation groups. Because there is no charge for the vaccine for people living in the UK, no proof of residence or immigration status is needed. NHS Regional teams, working with various appropriate local systems will reach out to unregistered people to ensure they are offered the vaccine.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-03T16:43:36.367Z","http://data.parliament.uk/resources/1315115/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315115/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to assess the (a) availability and (b) dissemination of covid-19 vaccine information in (i) Tigrinya, (ii) Amharic, (iii) Blen, (iv) Kibajuni, (v) KiSwahili, (vi) Tigre, (vii) Oromo, (viii) Afar, (ix) Sidayama, (x) Wolayatta, (xi) Hausa, (xii) Chichewa, (xiii) Igbo, (xiv) Pashto and (xv) other languages spoken by asylum seeker and refugee communities.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","2341"
"http://data.parliament.uk/resources/1315127","Department of Health and Social Care","false","2021-05-20","<p>The evidence on which vaccine provides the highest levels of immunity against each variant of COVID-19 is not available. Public Health England is monitoring the effects of the vaccines, including the impact of the vaccinations on the COVID-19 variants.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-20T16:26:47.237Z","http://data.parliament.uk/resources/1315127/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315127/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence there is on which vaccine provides the highest levels of immunity against each variant of covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","2355"
"http://data.parliament.uk/resources/1315163","Department of Health and Social Care","false","2021-06-11","<p>The Department of Health and Social Care alongside the Department for Transport continues to assess how the Government can best support the vaccination of UK cruise ship employees and other UK seafarers working in UK waters. The UK Government encourages all eligible cruise ship employees and seafarers to receive a COVID-19 vaccine in line with the Joint Committee on Vaccination and Immunisation (JCVI) advice.</p><p>We are working closely with DfT, the Devolved Administrations and NHS England and Improvement to ensure that operational challenges in vaccinating these groups are mitigated so all those who are eligible can access the vaccine in an efficient and convenient way.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-06-11T14:45:51.89Z","http://data.parliament.uk/resources/1315163/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315163/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-05-17","Shipping: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of providing covid-19 vaccinations to (a) UK cruise ship employees and (b) other UK seafarers working in UK waters.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2346"
"http://data.parliament.uk/resources/1315179","Department for Business, Energy and Industrial Strategy","false","2021-05-24","<p>BEIS officials, working with colleagues in the Department of Trade and with the support of various industry bodies, have conducted extensive consultation on a prospective home shipbuilding credit guarantee scheme. They have consulted with a wide variety of stakeholders including industry, vessel operators and commercial lenders. These discussions are helping to shape the development of the business case and inform the requirements for the prospective instrument.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-24T13:03:56.017Z","http://data.parliament.uk/resources/1315179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315179/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Home Shipbuilding Credit Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with relevant stakeholders on the establishment of a home shipbuilding loan guarantee scheme.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","2263"
"http://data.parliament.uk/resources/1315181","Department for Business, Energy and Industrial Strategy","false","2021-05-21","<p>The UK is a global leader in protecting the seas, the ocean and our marine life - and works with stakeholders in the UK and partners overseas to help achieve these aims. The UK will be an ambitious participant in the Super Year 2021. We continue to nurture and grow the Blue Belt Programme of large marine protected areas around the British Overseas Territories, which amount now to a protected area larger than India. We are about to launch our new £500 million Blue Planet fund to support a broad range of activities to protect and restore precious marine ecosystems. And we have been leading the Global Ocean Alliance of countries committed to protecting at least 30% of the world’s ocean by 2030.</p><p> </p><p>As a part of our belief in strong multilateral action on the conservation and sustainable use of the ocean, we will continue to support the requirement for the highest possible environmental standards for the regulation of any deep sea mining which happens in future in areas beyond national jurisdictions.</p><p> </p><p>The licences issued to UK Seabed Resources Ltd include significant conditions in relation to environmental considerations, including sections on protection of the environment and environmental monitoring &amp; reporting. In addition, the licences are issued in line with prevailing legislation which provides further environmental safeguards.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-05-21T10:56:00.093Z","http://data.parliament.uk/resources/1315181/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1315181/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1315181/answer/previousversion/1421","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","UK Seabed Resources: Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of his Department's sponsorship of UK Seabed Resources for deep sea mining exploration with (a) global ocean conservation and (b) the Government's commitment to protecting at least 30 per cent of global oceans by 2030.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","2226"
