"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134190","Department for Education","false","2019-06-28","<p>In January 2016, we extended access to the adoption support fund to children and their prospective adopters from the point at which the child is placed with them.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-28T11:31:35.923Z",,"http://data.parliament.uk/resources/1134190/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134190/answer",,,"http://data.parliament.uk/resources/1134190/answer",,,,,,,,"60","Education","Education","2019-06-24","Adoption: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he plans to extend the adoption support fund to also cover pre-adoption support and transitional support for prospective adopters and adoptive children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268437"
"http://data.parliament.uk/resources/1133886","Department for Education","false","2019-06-28","<p>Topics related to climate change are included in both the science and geography curricula and qualifications. Primary school science pupils are taught about how weather changes across the four seasons, and look at how environments can change as a result of human actions.</p><p>In secondary school, science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017, the Department also introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T14:05:44.257Z",,"http://data.parliament.uk/resources/1133886/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133886/answer",,,"http://data.parliament.uk/resources/1133886/answer",,,,,,,,"60","Education","Education","2019-06-21","Climate Change: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to promote learning about climate change in schools.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","267768"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133681","Department for Education","false","2019-06-28","<p>When employers pay the Apprenticeship Levy, their contribution (as well as a 10% top up) is made available to them via the digital apprenticeship service to spend on apprenticeships in England.</p><p> </p><p>We recognise that employers want and need flexibility. Employers have 24 months to spend their levy and levy-paying employers can transfer 25% of funds to other employers.</p><p> </p><p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds. The amount of funds entering employer’ accounts in June 2017 was £152 million, for which the expiry of unspent funds will occur at the end of June 2019.</p><p> </p><p>These figures are for employers in England and include the 10% government top up. The proportion of an employer’s levy contributions made available as funds in their digital apprenticeship service account depends on how many of their employees live in England and the proportion of their pay bill paid to these employees.</p><p> </p><p>Unspent funds are used to support existing apprenticeships learners, levy paying employers who spend more than the funds available in their accounts and to fund training for non-levy paying employers.</p><p> </p><p>We do not currently intend to publish expiry of funds information on a monthly basis.</p>","Guildford","Anne Milton","267319","2019-06-28T10:29:05.957Z",,"http://data.parliament.uk/resources/1133681/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133681/answer",,,"http://data.parliament.uk/resources/1133681/answer",,,,,,,,"60","Education","Education","2019-06-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in April 2019 and (b) June 2017 and expired in May 2019 because the funds had not been used.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","267318"
"http://data.parliament.uk/resources/1133682","Department for Education","false","2019-06-28","<p>When employers pay the Apprenticeship Levy, their contribution (as well as a 10% top up) is made available to them via the digital apprenticeship service to spend on apprenticeships in England.</p><p> </p><p>We recognise that employers want and need flexibility. Employers have 24 months to spend their levy and levy-paying employers can transfer 25% of funds to other employers.</p><p> </p><p>The amount of funds entering employers’ digital apprenticeship service accounts in May 2017 was £135 million, of which £11 million in unspent funds expired in May 2019. This was the first month of expiry of funds. The amount of funds entering employer’ accounts in June 2017 was £152 million, for which the expiry of unspent funds will occur at the end of June 2019.</p><p> </p><p>These figures are for employers in England and include the 10% government top up. The proportion of an employer’s levy contributions made available as funds in their digital apprenticeship service account depends on how many of their employees live in England and the proportion of their pay bill paid to these employees.</p><p> </p><p>Unspent funds are used to support existing apprenticeships learners, levy paying employers who spend more than the funds available in their accounts and to fund training for non-levy paying employers.</p><p> </p><p>We do not currently intend to publish expiry of funds information on a monthly basis.</p>","Guildford","Anne Milton","267318","2019-06-28T10:29:06.033Z",,"http://data.parliament.uk/resources/1133682/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1133682/answer",,,"http://data.parliament.uk/resources/1133682/answer",,,,,,,,"60","Education","Education","2019-06-20","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, if he will publish from May 2019 the monthly (a) proportion and (b) amount of unused apprenticeship levy following the expiry of the two-year period for its use.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","267319"
"http://data.parliament.uk/resources/1133716","Department for Education","false","2019-06-28","<p>Since September 2014, the reformed national curriculum makes it compulsory for pupils in maintained schools to be taught a modern or classical language in Key Stage 2. The Department introduced the English Baccalaureate (EBacc) performance measure in 2010 where entry into both modern and ancient language GCSEs count towards the languages element of the EBacc.</p><p>The modern foreign languages pedagogy pilot commenced in December 2018, managed by a Centre for Excellence and run through nine school-led hubs, is aiming to improve uptake and attainment in languages at Key Stages 3 and 4, and to share best practice especially in disadvantaged areas. We have also launched a pilot project in languages undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T10:28:18.577Z",,"http://data.parliament.uk/resources/1133716/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133716/answer",,,"http://data.parliament.uk/resources/1133716/answer",,,,,,,,"60","Education","Education","2019-06-20","Foreign Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage more people from disadvantaged backgrounds to learn foreign languages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267221"
"http://data.parliament.uk/resources/1133732","Department for Education","false","2019-06-28","<p>The government’s top priority is to ensure that teaching continues to be an attractive and fulfilling profession. 34,595 teacher trainees were recruited this year, an increase of 8% on 2017/18.</p><p>We have put in place a range of measures, including generous bursaries, worth up to £26,000, to encourage trainees to key subjects such as languages and physics. We also offer prestigious scholarship schemes, worth up to £28,000, in six subjects including physics, maths and languages: <a href="https://www.gov.uk/guidance/funding-initial-teacher-training-itt-academic-year-2018-to-19" target="_blank">https://www.gov.uk/guidance/funding-initial-teacher-training-itt-academic-year-2018-to-19</a>.</p><p>In January we launched the Teacher Recruitment and Retention Strategy. Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year support package for new teachers, providing them with the early career support enjoyed by other top professions.</p><p>In the strategy we committed to making it easier for great people to become teachers, including a new one-stop application service for initial teacher training. We will also launch a new Discover Teaching initiative, giving as many people as possible the opportunity to experience the opportunities that a career in teaching provides. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T11:15:52.057Z",,"http://data.parliament.uk/resources/1133732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133732/answer",,,"http://data.parliament.uk/resources/1133732/answer",,,,,,,,"60","Education","Education","2019-06-20","Teachers: Graduates","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to make the teaching profession a more popular choice for graduates.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","267223"
"http://data.parliament.uk/resources/1133823","Department for Education","false","2019-06-28","<p>Vice chancellor salaries must be justifiable and should not be excessive.‎ The process for setting pay must be transparent. The government agrees with the recommendation made by the Committee of University Chairs (CUC) in its senior staff remuneration code that vice chancellors should not sit on the committee that sets their pay.</p><p> </p><p>The government set up the regulator, the Office for Students (OfS), to regulate the higher education sector and to ensure the sector is delivering real value for money. The OfS has said that universities should, as a minimum, be following the CUC senior staff remuneration code. Where issues with senior staff pay lead to concerns, the OfS has the power to carry out independent reviews to ensure that a provider’s governance arrangements are fit for purpose.</p><p> </p>",,"Viscount Younger of Leckie",,"2019-06-28T13:18:33.053Z",,"http://data.parliament.uk/resources/1133823/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133823/answer",,,"http://data.parliament.uk/resources/1133823/answer",,,,,,,,"60","Education","Education","2019-06-20","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the effect of Vice Chancellors being present at meetings of universities' remuneration committees.","false","Biography information for Lord Storey",,"Lord Storey","HL16574"
"http://data.parliament.uk/resources/1133143","Department for Education","false","2019-06-28","<p>The National Statistics releases ‘Permanent and fixed-period exclusions in England’ includes information on the number of permanent and fixed period exclusions. The releases are available here: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>In the National tables, table 4 gives exclusions by main reason. The guide to exclusion statistics gives descriptors for each reason category in section 4.4.2, and is available here: <a href="https://www.gov.uk/government/publications/exclusions-statistics-guide" target="_blank">https://www.gov.uk/government/publications/exclusions-statistics-guide</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T09:40:30.003Z",,"http://data.parliament.uk/resources/1133143/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133143/answer",,,"http://data.parliament.uk/resources/1133143/answer",,,,,,,,"60","Education","Education","2019-06-19","Pupil Exclusions: Violence","1","House of Commons","To ask the Secretary of State for Education, how many secondary school pupils were suspended due to violence-related issues in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","266706"
"http://data.parliament.uk/resources/1133287","Department for Education","false","2019-06-28","<p>Schools must be safe places in which to work and study. The Department, as part of the regular review of its standards for school buildings, has recently completed research into the flammability of notice boards used in schools. The outcome of this work has been used to clarify the specification the Department uses in relation to noticeboards in new school buildings. The updated specification can be found at:</p><p><a href="https://www.gov.uk/government/collections/school-design-and-construction" target="_blank">https://www.gov.uk/government/collections/school-design-and-construction</a>.</p><p>The British Educational Suppliers Association responded to our recent call for evidence on Building Bulletin 100, which will be followed by a full public consultation on the guidance and its supporting tools.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-28T11:13:07.233Z",,"http://data.parliament.uk/resources/1133287/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133287/answer",,,"http://data.parliament.uk/resources/1133287/answer",,,,,,,,"60","Education","Education","2019-06-19","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for Education, if he will adopt the recommendations relating to fire safety and classroom notice boards submitted by the British Educational Suppliers Association to his review of Building Bulletin 100.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266635"
