"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986366","Department of Health and Social Care","true","2018-10-16","<p><del class="ministerial">The number of PSA tests for suspected prostate cancer in primary care is not routinely collected.</del></p><p> </p><p> </p><p><strong><ins class="ministerial">The Government is committed to delivering the Challenge on Dementia 2020 to make England the world-leader in dementia care and support, research and awareness by 2020. The joint declaration on post-diagnostic dementia care and support is an unequivocal joint commitment between the Government, health, social care, and the third sector to improve care and support for people with dementia.</ins></strong></p><p> </p><p><strong><ins class="ministerial">Local clinical commissioning groups (CCGs) are responsible for services and support for people with dementia. The Government and NHS England would expect CCGs to commission services that take into account relevant guidance, including National Institute for Health and Care Excellence guidelines, and the Dementia Care Pathway, which sets out benchmarks to improve the delivery and quality of care and support.</ins></strong></p><p> </p>","Gosport","Caroline Dinenage","2018-10-16T16:27:34.073Z","2018-10-22T14:59:32.957Z","http://data.parliament.uk/resources/986366/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/986366/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/986366/answer/previousversion/78886","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people diagnosed with dementia have access to clinical support within a reasonable travelling distance from their home.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178523"
"http://data.parliament.uk/resources/985612","Treasury","false","2018-10-16","<p>No such estimate has been made.</p><p> </p><p>According to the Office for National Statistics (ONS), the UK economy grew by 0.4% in Q2 2018, and 0.7% in the three months to August. This was the highest three-month GDP growth rate since February 2017.</p><p> </p>","Salisbury","John Glen","2018-10-16T16:01:54.687Z",,"http://data.parliament.uk/resources/985612/answer","Biography information for John Glen","http://data.parliament.uk/resources/985612/answer",,,,,"14","Treasury","Treasury","2018-10-11","Lost Working Days: Temperature","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to (a) businesses in Coventry and (b) the UK economy of work absences as a result of the summer 2018 heatwave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178228"
"http://data.parliament.uk/resources/985613","Department for Transport","false","2018-10-16","<p>No assessment has been made. The Department understands that Birmingham Airport’s plans to expand its current premises would be within the current boundaries of the airport site. Any planning application would be for Solihull Metropolitan Borough Council’s planning committee to consider.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T11:27:16.173Z",,"http://data.parliament.uk/resources/985613/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/985613/answer",,,,,"27","Transport","Transport","2018-10-11","Birmingham Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of plans to expand Birmingham Airport; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178229"
"http://data.parliament.uk/resources/985614","Department for Transport","false","2018-10-16","<p>Horse riders are already protected in law with applicable offences for drivers such as driving dangerously, driving without due care and attention and driving without reasonable consideration for other road users.</p><p> </p><p>This is set out in the Highway Code along with advice on being aware of horse riders and allowing adequate distance when passing them. The Department is aware that not all road users follow the rules on safe overtaking and so on 12 August 2018 I announced that the Department would be reviewing the advice in the Highway Code in relation to overtaking vulnerable road users, including horse riders.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:01:36.037Z",,"http://data.parliament.uk/resources/985614/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/985614/answer",,,,,"27","Transport","Transport","2018-10-11","Roads: Horse Riding","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Secretary of State for Environment, Food and Rural Affairs on road (a) safety and (b) regulations for horse riders in (i) Coventry and (ii) the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178230"
"http://data.parliament.uk/resources/985617","Department of Health and Social Care","false","2018-10-16","<p>The mental health of children and young people, including of the most vulnerable, remains a priority for this Government. Local transformation plans are designed to meet the needs of all children and must set out local priorities from across the full spectrum of mental health services - from prevention and resilience building to support and care for existing and emerging mental health problems, as well as transitions between services. Children and young people should expect to have access to appropriate support based on their individual needs.</p><p> </p><p>The precise content of local transformation plans is a decision for local commissioners, based on the needs of their population. Individual local transformation plans will not necessarily cover every issue that can effect mental health and wellbeing, and they should be seen in context alongside other local protocols and safeguarding policies.</p><p> </p><p>NHS England are aware of the report and have concerns about its methodology, which have been raised previously with the National Society for the Prevention of Cruelty to Children. The report identifies local transformation plans that lack specific wording or planning on abused children, and erroneously infers needs are not being met. The lack of reference to specific issue in a local transformation plan does not mean no action is being taken.</p><p> </p><p>Improving the mental health and wellbeing of children and young people requires organisations and individuals across the whole system to play their part, particularly when it comes to prevention and early intervention. NHS England has put significant resource into supporting integration and encouraging the clinical commissioning groups to develop local transformation plans with local authorities and schools and voluntary sector.</p><p> </p><p>NHS England published a comprehensive quantitative analysis of local transformation plans in March 2016, and in August 2016 it published a thematic review of them. This review included detailed analysis of developing models and approaches to identification and management of children and young people with extra vulnerability to mental health problems including those who have experienced abuse or neglect.</p>","West Suffolk","Matt Hancock","2018-10-16T15:43:51.507Z",,"http://data.parliament.uk/resources/985617/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/985617/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-11","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the Transforming mental health services for children who have experienced abuse or neglect report published by the NSPCC on 4 September 2018, which found that just 14 per cent of CCG's Local Transformation Plans contained an adequate needs assessment of abused and neglected children.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178392"
"http://data.parliament.uk/resources/985620","Department of Health and Social Care","false","2018-10-16","<p>The number of PSA tests for suspected prostate cancer in primary care is not routinely collected.</p>","Winchester","Steve Brine","2018-10-16T16:59:10.577Z",,"http://data.parliament.uk/resources/985620/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/985620/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-11","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the change in the number of men presenting for appointments to check for prostate cancer at an early stage in the last ten years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","178253"
"http://data.parliament.uk/resources/985623","Treasury","false","2018-10-16","<p>To provide certainty of the future tax liability for company car employers and employees, the government aims to announce the company car tax rates three years in advance of implementation.</p>","Newark","Robert Jenrick","2018-10-16T15:32:58.437Z",,"http://data.parliament.uk/resources/985623/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/985623/answer",,,,,"14","Treasury","Treasury","2018-10-11","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide five years' visibility on company car tax rates after 2020-21 in the forthcoming Autumn Budget.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","178227"
"http://data.parliament.uk/resources/985624","Department for Transport","false","2018-10-16","<p>Crimes on the railway are recorded by British Transport Police (BTP). The Department does not hold information on other forms of public transport.</p><p> </p><p>On the railways, offences recorded by BTP in the category of violence against the person in 2017/18 amounted to:</p><p>Staff 2,699</p><p>Customers 7,248</p>","Orpington","Joseph Johnson","2018-10-16T16:17:00.413Z",,"http://data.parliament.uk/resources/985624/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/985624/answer",,,,,"27","Transport","Transport","2018-10-11","Public Transport: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of assaults on (a) staff and (b) customers on public transport in 2017-18.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","178329"
"http://data.parliament.uk/resources/985633","Department for Work and Pensions","false","2018-10-16","<p>The Infrastructure and Projects Authority conducted a review of the Full Business case found that it was ‘affordable and providing value for money’. The Review Team gave the Business Case an Amber/Green Delivery Confidence Assessment Rating, reporting that they were satisfied that the Programme will make the benefits system ‘Cheaper, Simpler and Better’</p><p><strong> </strong></p>","Reading West","Alok Sharma","2018-10-16T16:31:51.197Z",,"http://data.parliament.uk/resources/985633/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/985633/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-11","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what is the Infrastructure and Projects Authority's most recent delivery confidence assessment on the roll-out of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","178393"
"http://data.parliament.uk/resources/985634","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The national accounts are produced by the Office for National Statistics details of definitions and coverage used in the production of national accounts should be requested from them directly at <a href="mailto:capstocks@ons.gov.uk" target="_blank">capstocks@ons.gov.uk</a>.</p><p>The Ministry of Housing Communities and Government produces Land Use Change statistics. These statistics are used to show the amounts and location of land changing use in England, they are not produced as part of the national accounts. <a href="https://www.gov.uk/government/collections/land-use-change-statistics" target="_blank">https://www.gov.uk/government/collections/land-use-change-statistics</a></p>","North West Hampshire","Kit Malthouse","2018-10-16T14:56:25.733Z",,"http://data.parliament.uk/resources/985634/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/985634/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Land Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what geographical area was covered by the land use categories cited in the National Accounts (a) land underlying buildings and structure, (b) land underlying dwellings, (c) land underlying buildings and other structures, (d) land underlying cultivated biological resources, (e) agricultural land, (f) forestry land, (g) surface water used for aquaculture, (h) recreational land and (i) other land not elsewhere classified in each year from 1995 to 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","178391"
