"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353108","Department for Business, Energy and Industrial Strategy","false","2021-09-21","<p>The Government had already committed £1.5 billion to support the early market and remove barriers to ZEV ownership. Alongside the new phase out dates for new petrol and diesel cars and vans, we have pledged a further £2.8 billion package of measures to support industry and consumers to make the switch to cleaner vehicles. These ambitions will include up to £1 billion to support the electrification of UK vehicles and their supply chains, £1.3 billion to accelerate the roll out of charging infrastructure and £582 million for plug in vehicle grants.</p><p>The March 2020 Budget included the extension of favourable benefit in kind tax rates for zero emission vehicles out to 2025: company car tax is 1% in 2021/22 and 2% in 2022/23 through to 2024/25; and all zero emission cars are exempt from vehicle excise duty (VED)</p><p><br> We are currently consulting on the proposed regulatory framework for the UK with regard to all newly sold road vehicles which includes the option for a ZEV mandate. The consultation closes on 22 September.</p>",,"Lord Callanan","HL2401","2021-09-21T09:52:29.253Z","http://data.parliament.uk/resources/1353108/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1353108/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure a zero emission vehicle mandate could be implemented with enough time to incentivise investment in zero emission vehicles and the charging industry before 2030.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2402"
"http://data.parliament.uk/resources/1245163","Department for Business, Energy and Industrial Strategy","false","2020-10-27","<p>We recognise that we need to go further than the existing regulatory regime to reduce CO<sub>2</sub> emissions from road transport to deliver our climate goals. We are considering our options as part of the Transport Decarbonisation Plan.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-10-27T08:58:16.093Z","http://data.parliament.uk/resources/1245163/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1245163/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a California-style zero emission vehicle mandate to phase out petrol and diesel vehicles.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","106457"
"http://data.parliament.uk/resources/1183199","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>Vehicle manufacture is a global industry and consequently, there is no agreed approach that can be used to inform consumers of the comparative carbon footprint of the production of different vehicles. The Government does not currently have any plans to inform consumers about the comparative carbon footprint generated by different electric vehicles in their production. We expect the transition to zero emission motoring to be industry-led, supported by measures set out in our Road to Zero strategy.</p><p> </p><p>In 2018, the Department for Transport developed the Transport Energy Model. This was published alongside the Road to Zero strategy to provide a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels. The Model showed that UK battery electric vehicles have substantially lower greenhouse gas emissions than conventional vehicles, even when accounting for the energy mix of the electricity to charge the battery, as well as the electricity used for battery production.</p><p> </p><p>Electric vehicle emission values are highly dependent on the electricity mix of the country in which the vehicle is charged, and the country in which the vehicle, battery, and other parts are manufactured. Emission values will also vary according to model type, car size, and miles driven. To obtain full environmental benefits, electric vehicles and their batteries need to be manufactured using electricity from carbon-free sources.</p>",,"Lord Callanan",,"2020-03-19T17:04:02.983Z","http://data.parliament.uk/resources/1183199/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1183199/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL2291"
"http://data.parliament.uk/resources/1134444","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>BEIS Ministers regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>The Government’s has also committed £1 billion with industry to 2023 through the Advanced Propulsion Centre (APC), to research, develop and commercialise the next generation of low carbon technologies and £274 million committed by Government to the Faraday Battery Challenge to support the design, development and manufacture of electric batteries.</p><p> </p><p>Our Future of Mobility 2040 mission is ambitious but achievable and we believe it is a key part of the answer to our long term transport air quality and greenhouse gas issues. It puts us at the forefront of the global transition to zero emission vehicles. We have consulted extensively with stakeholders across numerous sectors including environmental groups, the automotive industry and other experts, and believe we have identified the right balance between our environmental ambitions and deliverability, giving consumers and industry time to transition.</p><p> </p><p>The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson",,"2019-07-02T14:10:06.983Z","http://data.parliament.uk/resources/1134444/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1134444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on supporting the UK car industry through the Government's transition to zero emissions policy.","false","Biography information for Grahame Morris","Easington","Grahame Morris","269032"
"http://data.parliament.uk/resources/1110422","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Of the £200m the Government has allocated towards supporting the market for ultra-low emission vehicles in 2018/19 we are forecast to spend (a) nearly £140m to support the purchase of ultra low emission vehicles; (b) over £25m to support the installation of charging and refuelling infrastructure; (c) more than £25m on R&amp;D for the development of innovative technologies delivered through Innovate UK; (d) around £0.7m on a joint government-industry communications campaign; and (e) over £26m to support local authorities.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK. In 2018, sales of ultra low emission vehicles were 2.6% of all new cars, up from 1.8% in 2017.</p><p> </p><p>Thanks to Government leadership, private sector investment and Local Authority engagement, the UK now has over 17,000 public chargepoints. At least 1,700 are rapid devices - one of the largest networks in Europe.</p><p> </p><p>We are determined to ensure that the UK continues to be one of the most competitive locations in the world for automotive and other advanced manufacturing.</p>","Pendle","Andrew Stephenson",,"2019-04-16T09:20:04.363Z","http://data.parliament.uk/resources/1110422/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1110422/answer/previousversion/113580","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-08","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2019 to Question 240013, how much of the 2018/19 £200 million budget has been allocated to (a) support for the purchase of vehicles, (b) the installation of the necessary recharging and refuelling infrastructure, (c) a focused R&D programme to support development of innovative technologies, (d) a joint government - industry communications campaign and (e) support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas respectively.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","242159"
"http://data.parliament.uk/resources/1109046","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The 2018/19 £200 million budget has been targeted at supporting the early market for ultra low emission vehicles (ULEVs). This includes: support for the purchase of vehicles; the installation of the necessary recharging and refuelling infrastructure; a focused R&amp;D programme to support development of innovative technologies; a joint government - industry communications campaign; and support for local authorities to introducing a range of policies to support wider ULEV uptake in their areas.</p>","Kingswood","Chris Skidmore",,"2019-04-08T14:02:45.173Z","http://data.parliament.uk/resources/1109046/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109046/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","240013"
"http://data.parliament.uk/resources/1088474","Department for Business, Energy and Industrial Strategy","false","2019-03-21","<p>In 2010/11 Government, through the Office of Low Emission Vehicles, spent £7.3m and in 2018/19 is forecast to spend approximately £200m. This is part of Government’s programme of investment, alongside other measures set out in the Road to Zero strategy, to put the UK at the forefront of the transition to zero emission vehicles.</p><p> </p><p>In 2018, the UK was the second largest market for ultra low emission vehicles in the EU accounting for nearly 20% of registrations, and 1 in 5 electric cars sold in Europe last year was made in the UK.</p>","Watford","Richard Harrington",,"2019-03-21T13:33:39.423Z","http://data.parliament.uk/resources/1088474/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1088474/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/1088474/answer/previousversion/108505","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","232031"
"http://data.parliament.uk/resources/1017471","Department for Business, Energy and Industrial Strategy","false","2018-12-06","<p>Our mission is to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans. To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p> </p><p>In July 2017, Defra published the UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations (NO2), setting out how we will achieve compliance in the shortest possible time, supported by a £3.5 billion investment into air quality and cleaner transport.</p><p> </p><p>Any assessment made on the effect of the introduction of E10 on the level of air pollution is a matter for the Department for Transport.</p>","Watford","Richard Harrington",,"2018-12-06T16:03:24.627Z","http://data.parliament.uk/resources/1017471/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1017471/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he is taking to reduce the level of air pollution produced by motor vehicles; what recent assessment he has made of the effect of the introduction of E10 on the level of air pollution; and will he make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197632"
