"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1657603","Department for Transport","false","2023-09-18","<p>The National Maritime Information Centre (NMIC) is an integral part of the Joint Maritime Security Centre (JMSC) and not a separate entity. The JMSC is responsible for providing Maritime Domain Awareness and Understanding to all of government and UK law enforcement: this is underpinned by the Royal Navy’s Maritime Domain Awareness Programme which provides the essential data layer to JMSC.</p>","Baroness Vere of Norbiton","2023-09-18T10:57:01.837Z",,"http://data.parliament.uk/resources/1657603/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1657603/answer",,,,"27","Transport","Transport","2023-09-04","National Maritime Information Centre","2","House of Lords","To ask His Majesty's Government whether the National Maritime Information Centre shares all intelligence data with the government departments and agencies involved.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9867"
"http://data.parliament.uk/resources/1655062","Department for Transport","true","2023-07-26","<p><del class="ministerial">The Department for Transport has not commissioned such an assessment. Any such assessment would fall within the remit of the Ministry of Defence. </del></p><p><ins class="ministerial">As a matter of long-standing policy, the Government does not comment on the specific detail of classified intelligence matters.</ins></p><p> </p>","Baroness Vere of Norbiton","2023-07-26T14:46:13.69Z","2023-08-25T12:39:32.163Z","http://data.parliament.uk/resources/1655062/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1655062/answer/previousversion/90272","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-07-24","Shipping: Russia","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 19 July (HL9306), what assessment they have made of whether the ships of the Russian Main Directorate of Deep-Sea Research are responsible for surveys and operations involving seabed infrastructure.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9661"
"http://data.parliament.uk/resources/1652580","Department for Transport","false","2023-07-19","<p>The National Maritime Information Centre is a part of the Joint Maritime Security Centre (JMSC). JMSC does not routinely record and archive the number of entries by foreign vessels into the UK's Exclusive Economic Zone. The number of instances JMSC utilises aviation assets to identify specific Vessels of Interest is, however, recorded. In the last two years, JMSC has flown 21 flights to identify 18 Russian vessels.</p><p> </p>","Baroness Vere of Norbiton","2023-07-19T11:37:14.477Z",,"http://data.parliament.uk/resources/1652580/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1652580/answer",,,,"27","Transport","Transport","2023-07-12","Shipping: Russia","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Goldie on 10 July (HL8794), whether the National Maritime Information Centre records incursions into the UK's territorial seas and Exclusive Economic Zone by ships of the Russian Main Directorate of Deep-Sea Research; and if so, how many have been made during the past two years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL9306"
"http://data.parliament.uk/resources/1647809","Department for Transport","false","2023-07-05","<p>There are more than 100 surface vessels and 10 crewed aircraft available in the HMG inventory to deliver maritime security. The Government does not confirm exact numbers for operational and security reasons. The number available on any given day is based on operational readiness profiles; for example, requirements for maintenance and training, and use for wider operational tasking. The Joint Maritime Security Centre maintains a record of the HMG inventory, which is regularly reviewed and updated.</p><p> </p><p>In delivering maritime security in the UK Marine Area, the UK operates a layered approach to coastal and maritime defence, including on-shore resources, intelligence and surveillance capabilities, to detect those seeking either to smuggle illicit goods or to facilitate illegal entry into the UK.</p>","Baroness Vere of Norbiton","2023-07-05T11:04:34.917Z",,"http://data.parliament.uk/resources/1647809/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1647809/answer",,,,"27","Transport","Transport","2023-06-26","Territorial Waters: Security","2","House of Lords","To ask His Majesty's Government how many (1) ships or craft, and (2) aircraft, are allocated by each department for security and enforcement operations in the UK's Territorial Seas and Exclusive Economic Zone.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8792"
"http://data.parliament.uk/resources/1647813","Department for Transport","false","2023-07-05","<p>JMSC is jointly sponsored by the Home Office and Department for Transport, with support in kind provided by the Ministry of Defence. It is led by the Head of JMSC, currently James Morgan, a Border Force officer. Border Force exercises management responsibility over the JMSC on behalf of the Sponsoring Departments. It is expected to reach full complement later this year.</p><p> </p>","Baroness Vere of Norbiton","2023-07-05T10:54:31.487Z",,"http://data.parliament.uk/resources/1647813/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1647813/answer",,,,"27","Transport","Transport","2023-06-26","Joint Maritime Security Centre and National Maritime Information Centre: Staff","2","House of Lords","To ask His Majesty's Government whether the Joint Maritime Security Centre and National Maritime Information Centre are up to complement; and who has operational command.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8795"
"http://data.parliament.uk/resources/1608884","Department for Transport","false","2023-04-05","<p>The Merchant Navy Medal for Meritorious Service was placed in the category of Efficiency and Long Service Decorations and Medals by the Royal Household, alongside other awards of a similar nature, such as the Armed Forces Meritorious Service Medals.</p>","Baroness Vere of Norbiton","2023-04-05T09:46:16.057Z",,"http://data.parliament.uk/resources/1608884/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1608884/answer",,,,"27","Transport","Transport","2023-03-29","Merchant Shipping: Medals","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 28 March (HL6776), why the Merchant Navy Meritorious Service medal, which is for meritorious service, has been placed in the category of "efficiency and long service".","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL7045"
"http://data.parliament.uk/resources/1606967","Department for Transport","false","2023-03-28","<p>The Department for Transport is responsible for policy and compliance relating to the security of UK shipping and ports, in line with the International Ship and Port Facility Security Code. Many departments play a role in wider maritime security activity, including the monitoring of potential illegal imports by sea and other sea-based threats.</p><p> </p><p>The National Strategy for Maritime Security, published in August 2022 by the Secretaries of State for the Department for Transport, Home Department, Foreign, Commonwealth and Development Office, Ministry of Defence and Department for Environment, Food and Rural Affairs, sets out the full spectrum of responsible departments, agencies and other organisations.</p>","Baroness Vere of Norbiton","2023-03-28T14:29:11.523Z",,"http://data.parliament.uk/resources/1606967/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1606967/answer",,,,"27","Transport","Transport","2023-03-23","Shipping","2","House of Lords","To ask Her Majesty's Government, other than the Ministry of Defence, which departments monitor shipping, potential illegal imports by sea, and other sea-based threats.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6822"
"http://data.parliament.uk/resources/1606583","Department for Transport","false","2023-03-28","<p>The Merchant Navy Medal for Meritorious Service is placed in the category of Efficiency and Long Service Decorations and Medals. It is set out in the Royal Warrant that “<em>in the official list showing the order in which Orders, Decorations and Medals shall be worn, The Merchant Navy Medal for Meritorious Service shall be placed immediately after the Jersey Honorary Police Medal for Long and Meritorious Service</em>”.</p>","Baroness Vere of Norbiton","2023-03-28T11:48:12.227Z",,"http://data.parliament.uk/resources/1606583/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1606583/answer",,,,"27","Transport","Transport","2023-03-22","Merchant Shipping: Medals","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 21 March (HL6375), whether the Merchant Navy Medal for Meritorious Service is on a par with the fire service, ambulance service and police meritorious service medals in the Order of Wear; and if not, why.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6776"
"http://data.parliament.uk/resources/1603175","Department for Transport","false","2023-03-21","<p>Government has not made any changes to the status of the Order of Wear since it was instituted as a State Award in 2015. Any changes to the Order of Wear, which is set in the Royal Warrant, would have to be agreed and implemented by the Central Chancery of the Orders of Knighthood.</p>","Baroness Vere of Norbiton","2023-03-21T11:40:41.713Z",,"http://data.parliament.uk/resources/1603175/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1603175/answer",,,,"27","Transport","Transport","2023-03-10","Merchant Shipping: Medals","2","House of Lords","To ask His Majesty's Government whether there has been any change to the inclusion of the Merchant Navy Meritorious Service medal with the ambulance service, fire service and police meritorious service medals in order of wear; if so, why this change was made; and whether the Princess Royal was informed of this change.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6375"
"http://data.parliament.uk/resources/1603176","Department for Transport","false","2023-03-14","<p>Currently, there are 249 UK Flagged vessels over 3000 Gross Tons (GT).</p><p>There are currently 660 Internationally trading UK owned vessels over 3000 GT operating under a different flag to the UK.</p><p> </p><p>A list does not exist outside of the Maritime Coastguard Agency in any other Government Department in relation to these figures.</p>","Baroness Vere of Norbiton","2023-03-14T16:28:33.723Z",,"http://data.parliament.uk/resources/1603176/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1603176/answer",,,,"27","Transport","Transport","2023-03-10","Merchant Shipping","2","House of Lords","To ask His Majesty's Government how many merchant ships over 3000 tons by category are UK registered; how many merchant ships over 3000 tons by category are owned by UK companies but not UK flagged; and whether an up-to-date list is maintained by the Ministry of Defence or another Government department.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6376"
