"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124561","Cabinet Office","false","2019-05-13","<p>At this stage, the Document Checking Service is only available to GOV.UK Verify identity providers. However, we are aware there is demand to open up access to government data and are exploring opportunities in this area.</p><p> </p><p> </p>","Hertsmere","Oliver Dowden","2019-05-13T09:08:43.557Z","http://data.parliament.uk/resources/1124561/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1124561/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-02","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 May 2019 to Question 248768, whether his Department has any plans to allow Document Checking Service access to non-GOV.UK Verify identity providers.","false","Biography information for Jo Platt","Leigh","Jo Platt","250495"
"http://data.parliament.uk/resources/1124583","Cabinet Office","false","2019-05-13","<p>All information concerning buyers that have used the Digital Marketplace is in the public domain. This can be found at the following link: <a href="https://www.gov.uk/government/collections/digital-marketplace-sales" target="_blank">https://www.gov.uk/government/collections/digital-marketplace-sales</a></p>","Hertsmere","Oliver Dowden","2019-05-13T09:06:32.797Z","http://data.parliament.uk/resources/1124583/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1124583/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-02","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 April 2019 to Question 245992, Public Sector: Procurement, whether his Department routinely monitor the proportion of public sector buyers that utilise the Digital Marketplace.","false","Biography information for Jo Platt","Leigh","Jo Platt","250503"
"http://data.parliament.uk/resources/1124610","Cabinet Office","false","2019-05-09","<p>The policy of Government is as set out in Paragraph 21 ‘Official information: standards of conduct and procedures’ and states, &quot;The police are entirely operationally independent of Government and have the right and duty to investigate criminal activity wherever it occurs. No part of Government is above the law. In respect of unauthorised disclosure of official information under, for example, the Official Secrets Act, if the police find evidence of a suspected breach of the criminal law, it is entirely within the powers of the police to begin an investigation under their own auspices, whether or not the Government has raised the incident with them.&quot;</p><p> </p><p>A copy is in the Library of the House and is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/228774/7863.pdf</p>","Aylesbury","Mr David Lidington","2019-05-09T09:45:51.357Z","http://data.parliament.uk/resources/1124610/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124610/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-02","National Security Council: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, whether the metropolitan police require a referral from the Cabinet Office in order to launch a criminal investigation into the unauthorised disclosure of information relating to Huawei from a meeting of the National Security Council.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","250480"
"http://data.parliament.uk/resources/1124615","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-09T09:46:40.287Z","http://data.parliament.uk/resources/1124615/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124615/answer","PQ 250448 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Employment: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the percentage of employed individuals with long-term disablities who are employed in (a) higher managerial, administrative and professional occupations and (b) routine occupations.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250448"
"http://data.parliament.uk/resources/1124616","Cabinet Office","false","2019-05-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-05-09T09:46:46.913Z","http://data.parliament.uk/resources/1124616/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1124616/answer","PQ250449 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-05-02","Children: Day Care","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the number of childcare workers in receipt of (a) tax credits and (b) universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","250449"
"http://data.parliament.uk/resources/1124201","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation, ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:02:53.437Z","http://data.parliament.uk/resources/1124201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124201/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Government’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan on the number of people who have been sentenced to death in those courts.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249948"
"http://data.parliament.uk/resources/1124202","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:14.523Z","http://data.parliament.uk/resources/1124202/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124202/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-01","Pakistan: Rule of Law","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the most recent Annual Review which was conducted for the Rule of Law Programme in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249949"
"http://data.parliament.uk/resources/1124203","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:05:04.023Z","http://data.parliament.uk/resources/1124203/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124203/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it her policy to commission a review of the effectiveness of UK’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249950"
"http://data.parliament.uk/resources/1124204","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation, ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:03:06.177Z","http://data.parliament.uk/resources/1124204/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124204/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan on conviction rates in the Pakistani anti-terror courts in (a) 2017 and (b) 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249951"
"http://data.parliament.uk/resources/1124205","Cabinet Office","false","2019-05-13","<p>The Conflict, Stability and Security Fund (CSSF) takes its responsibility to do no harm very seriously. All CSSF programmes comply with the UK’s domestic and international human rights obligations and have robust measures in place to protect the human rights of beneficiaries.</p><p> </p><p>In order for programme teams to be able to assess the risks of UK activity that could affect human rights, all security and justice assistance is subject to Overseas Security and Justice Assistance (OSJAs). The OSJA is a risk management system used across Government to assess risk and consider what mitigation might be appropriate. The OSJA Guidance specifies at what point Ministerial approval is required.</p><p> </p><p>In order to determine the effectiveness of project activity, all CSSF programmes are subject to Annual Reviews, which score how effectively programmes have delivered their outputs and outcomes. In making an assessment the Annual Review considers how programme teams manage commercial partnerships, risk and budgets, adapt to changing contexts, , as well as assessing value for money. The Joint Funds Unit (JFU) plans to publish the Rule of Law 2017/18 Annual Review summary before the end of this Parliamentary session.</p><p> </p><p>Minister Field, the FCO Minister responsible for South Asia, receives regular updates on the risks associated with the Rule of Law programme’s activities. In addition, I reviewed all the relevant programme documentation ahead of it being shared with the Joint Committee on National Security Strategy, who have taken an interest in this programme and requested further, sensitive documents on it.</p><p> </p><p>The OSJA covering the Counter-Terrorism Associated Prosecutorial Reforms Initiative was fully reviewed in December 2018. Completed OSJA checklists are sensitive internal documents providing an assessment of the human rights situation in a country at a given time and are regularly updated. These are not published. The Information Commissioner has previously reviewed and agreed with a Government decision not to disclose an OSJA on Pakistan.</p><p> </p><p>Last year the JFU commissioned an independent OSJA audit, in order to get a better understanding of how they are used across the CSSF. The audit itself contains a number of sensitive in-depth samples of OSJAs and therefore there are no plans to publish the audit.</p>","Aylesbury","Mr David Lidington","2019-05-13T09:04:25.753Z","http://data.parliament.uk/resources/1124205/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1124205/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-01","Counter-terrorism: Pakistan","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the human rights risk assessments undertaken for the Government’s Counter-Terrorism Associated Prosecutorial Reforms Initiative in Pakistan in relation to the Government’s policy on Overseas Security and Justice Assistance.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","249952"
