"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178644","HM Treasury","false","2015-02-25","<p>Her Majesty’s Revenue and Customs (HMRC) distinguish between tax avoidance and tax planning. Tax avoidance is bending the rules of the tax system to gain a tax advantage that Parliament never intended. It often involves contrived, artificial transactions that serve little or no purpose other than to produce a tax advantage. It involves operating within the letter – but not the spirit – of the law. Tax avoidance is not the same as tax planning. Tax planning involves using tax reliefs for the purpose for which they were intended. For example, claiming tax relief on capital investment, saving in a tax-exempt ISA or saving for retirement by making contributions to a pension scheme are all legitimate forms of tax planning. While such actions may reduce the total amount of tax paid, they are not tax avoidance, because they involve using tax reliefs in the way that Parliament intended when it passed the relevant legislation.</p><p> </p><p> </p><p> </p>","Lord Deighton",,"2015-02-25T17:37:02.39Z","http://data.parliament.uk/resources/178644/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/178644/answer",,,"14","Treasury","Treasury","2015-02-09","Tax Avoidance","2","House of Lords","To ask Her Majesty’s Government what they consider to be the difference between tax avoidance and aggressive tax avoidance.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL4794"
"http://data.parliament.uk/resources/178673","Foreign and Commonwealth Office","false","2015-02-26","<p>The Balance of Competences Review concluded in December. It was the most comprehensive analysis of the UK’s relationship with the EU ever undertaken. The Review involved a large number of Departments across Whitehall to produce the 32 reports. The Review was based on the evidence and views received through widespread consultation with interested parties from across society. Across the whole review, departments received close to 2,300 evidence submissions. Departments held over 250 events, attended by around 2,100 stakeholders.</p><p>The breakdown of costs requested are as follows:</p><p>(1) Providing a full breakdown of staff time and costs would exceed the disproportionate cost threshold, but the staff cost of the Review was borne entirely within existing staff budgets.</p><p>(2) The printing and publication costs for the Foreign and Commonwealth Office (FCO) were £20,366. These costs covered copies of all 32 reports.</p><p>(3) The FCO spent approximately £15,740 on running engagement events.</p><p>(4) Across the whole of the Balance of Competences Review witness expenses amounted to approximately £2,255 which were borne by the FCO.</p><p><br>(5) The FCO did not spend any money on publicity of the reports utilising existing free social media and internet channels.</p><p>(6) The FCO spent approximately £17,450 on other associated costs.</p><p> </p>","Baroness Anelay of St Johns",,"2015-02-26T16:24:48.717Z","http://data.parliament.uk/resources/178673/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/178673/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the Foreign and Commonwealth Office and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4823"
"http://data.parliament.uk/resources/178677","Cabinet Office","false","2015-03-03","<p>The statistics element of the Balance of Competences Review was included within the cross-cutting report on Voting, Consular and Statistics, which was led by the Foreign and Commonwealth Office. The following information relates to the UK Statistics Authority's costs associated with contributing to the report. <br> <br> (1) A full breakdown of staff time and associated travel / subsistence costs could only be obtained at disproportionate cost, but the staff cost of the Review was borne within existing budgets.<br> <br> (2) The UK Statistics Authority contributed £1385.00 towards printing and publication costs.<br> <br> (3) The UK Statistics Authority did not run any engagement events. <br> <br> (4) Across the whole of the Balance of Competences Review witness expenses amounted to approximately £2,255.00, which were borne by the FCO.<br> <br> (5) The UK Statistics Authority did not incur any costs publicising the reports.<br> <br> (6) There were no other associated costs.</p>","Lord Wallace of Saltaire",,"2015-03-03T12:47:13.94Z","http://data.parliament.uk/resources/178677/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/178677/answer",,,"53","Cabinet Office","Cabinet Office","2015-02-09","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union to the UK Statistics Authority and its associated agencies, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4827"
"http://data.parliament.uk/resources/178348","Attorney General","false","2015-02-25","<p>The Crown Prosecution Service (CPS) properly applied the Code for Crown Prosecutors to the available evidence when making a decision to charge the three individuals with offences under the Hunting Act 2004. Having applied the Code for Crown Prosecutors, the decision was that at that time there was sufficient evidence to provide a realistic prospect of conviction for the charges laid against all three men.</p><p>Prosecutors must take account of any change in circumstances that occurs as a case develops, including what becomes known of the defence case. As a consequence of further information being made available it later became apparent that there was no longer a realistic prospect of conviction. The case was duly stopped.</p><p>There is no reason to believe that the CPS in reaching the decision to charge these three individuals did anything which requires an investigation into its conduct of the case.</p><p> </p>","Lord Wallace of Tankerness",,"2015-02-25T13:22:13.4Z","http://data.parliament.uk/resources/178348/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/178348/answer",,,"88","Attorney General","Attorney General","2015-02-06","Hunting: Prosecutions","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to investigate the basis on which the Crown Prosecution Service brought charges against Donald Summersgill and joint-masters Rupert Andrews and David Greenwood of the Devon and Somerset Staghounds.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4736"
"http://data.parliament.uk/resources/175882","HM Treasury","false","2015-03-09","<p>The following table outlines the sum of penalties applied to tax credits claimants in each of the past four years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Penalties applied in period</p></td><td><p>Sum of civil penalties applied</p></td></tr><tr><td><p>2013-14</p></td><td><p>£28,181,587.50</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13,128,383.00</p></td></tr><tr><td><p>2011-12</p></td><td><p>£4,599,135.86</p></td></tr><tr><td><p>2010-11</p></td><td><p>£1,196,988.00</p></td></tr></tbody></table><p> </p><p>An integral part of the tax credits error and fraud strategy was to ensure that claimants who negligently or deliberately sought to mislead HMRC about their circumstances would be dealt with appropriately. This led to a review of the penalty regime, which resulted in a large scale levying of penalties. This was consistent with the principles contained in the Welfare Reform Act 2012, in particular with the approach to issue tougher penalties for the most serious offences.</p><p> </p>","Lord Deighton",,"2015-03-09T17:56:12.927Z","http://data.parliament.uk/resources/175882/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/175882/answer",,,"14","Treasury","Treasury","2015-01-27","Welfare Tax Credits","2","House of Lords","To ask Her Majesty’s Government what was the total sum of administrative penalties applied to tax credit claimants following overpayments in each of the past four years.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4462"
"http://data.parliament.uk/resources/174962","Department for Communities and Local Government","false","2015-03-09","<p>The numbers of social dwelling stock in the United Kingdom in the five years to 2012 (the most recent date for which UK figures are available) are as follows:</p><p> </p><p>2007 4,886,000</p><p> </p><p>2008 4,867,000</p><p> </p><p>2009 4,886,000</p><p> </p><p>2010 4,907,000</p><p> </p><p>2011 4,924,000</p><p> </p><p>2012 4,935,000</p><p> </p><p>In England, council house building starts are now at a 23 year high and almost twice as many council homes have been built in the last 4 years than from 1997 to 2009. Previously, councils were not encouraged to build new homes from sales receipts and only 1 new council home was built for every 170 Right to Buy sales completed under the last Administration.</p><p> </p><p>Since the Right to Buy was reinvigorated in England, £730 million in sales receipts are being re-invested in affordable house building; levering a further £1.7 billion of investment over the next 2 years. This means that in total, over £2.4 billion will be raised to invest in affordable house building as a result of the as a result of Right to Buy.</p><p> </p><p>The Right to Buy is only available to social tenants with at least five years’ tenancy. The purchaser must be a secure tenant and the property must be the resident’s only or main home. Prior to that, the social tenant would also have to have been eligible for social housing in the first place, and resided for long enough to move up to the top of any waiting list. In that context, an overseas buyer would simply not be eligible.</p><p> </p><p>The Government has taken steps to support members of the Armed Forces get onto the housing ladder – this would include supporting those who may have been resident overseas during their term of service. We have also changed statutory guidance to give priority to those with local connections and local residency in the allocation of social housing.</p>","Lord Ahmad of Wimbledon",,"2015-03-09T16:53:27.59Z","http://data.parliament.uk/resources/174962/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/174962/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-21","Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government, in each of the last five years, whether the number of units of social housing in the United Kingdom has increased or decreased; how many units have been sold to foreign buyers; and whether the funds received by the sale of social housing are being used to build new social housing.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL4341"
"http://data.parliament.uk/resources/174864","Department for Business, Innovation and Skills","false","2015-03-09","<p>The revenue of the One North East Regional Development Agency are published in the Agency’s annual report and accounts.</p><p> </p><p>Since 2010 in the North East, the Regional Growth Fund has made 94 awards worth £320 million. This is expected to leverage £2.1 billion of private investment.</p><p> </p>","Baroness Neville-Rolfe",,"2015-03-09T16:26:36.807Z","http://data.parliament.uk/resources/174864/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/174864/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Regional Planning and Development: North East","2","House of Lords","To ask Her Majesty’s Government how much funding they provided to One North East in each of the five financial years between April 2005 and April 2010; and how much has been provided via the Regional Growth Fund for the North-East region since May 2010.","false","Biography information for Lord Beecham","Lord Beecham","HL4291"
"http://data.parliament.uk/resources/173009","Department for Communities and Local Government","false","2015-03-02","<p>The information requested is enclosed in the attached table, which includes data going back to 1998-99, which illustrates how the level of homelessness in England is far lower than the average under the last Administration.</p><p>This Government have invested over £500 million to prevent and tackle all forms of homelessness and rough sleeping since 2010. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p><p> </p><p>Homelessness acceptances remain lower than in 27 of the last 30 years, and homelessness is around half the average level it was under the previous Administration. Households now spend on average seven months less in temporary accommodation than at the start of 2010.</p><p> </p><p>Figures for other parts of the United Kingdom are the responsibility of the devolved Administrations.</p>","Lord Ahmad of Wimbledon","HL4082","2015-03-02T14:13:30.48Z","http://data.parliament.uk/resources/173009/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/173009/answer","150302 661501-2 Lord Kirkwood of Kirkhope -table.doc","England table","7","Communities and Local Government","Communities and Local Government","2015-01-12","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government how many families have been in temporary accommodation in the United Kingdom in each year since 2010.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4081"
"http://data.parliament.uk/resources/173010","Department for Communities and Local Government","false","2015-03-02","<p>The information requested is enclosed in the attached table, which includes data going back to 1998-99, which illustrates how the level of homelessness in England is far lower than the average under the last Administration.</p><p>This Government have invested over £500 million to prevent and tackle all forms of homelessness and rough sleeping since 2010. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p><p> </p><p>Homelessness acceptances remain lower than in 27 of the last 30 years, and homelessness is around half the average level it was under the previous Administration. Households now spend on average seven months less in temporary accommodation than at the start of 2010.</p><p> </p><p>Figures for other parts of the United Kingdom are the responsibility of the devolved Administrations.</p>","Lord Ahmad of Wimbledon","HL4081","2015-03-02T14:13:30.327Z","http://data.parliament.uk/resources/173010/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/173010/answer","150302 661501-2 Lord Kirkwood of Kirkhope -table.doc","England table","7","Communities and Local Government","Communities and Local Government","2015-01-12","Homelessness","2","House of Lords","To ask Her Majesty’s Government how many families have been registered as homeless in the United Kingdom since 2010.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL4082"
