"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128813","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-13","<p>I have asked IPSA to reply.</p><p>As the system is new, IPSA continue to work closely with MPs and their staff to help them understand how IPSA Online works, and how to realise the full benefits. We are continuing to hold group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are conducting a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>During the development of the new system, IPSA Online, IPSA carried out usability testing to look at how long a range of tasks and functions would take, compared with the old claims system. Based on this testing, IPSA found that improvements in the new system would take MPs and their staff about 30 per cent less time, due to the simplification of processes and forms. Feedback collected at training sessions also indicated that MPs’ staff expected IPSA Online to be easier and quicker to use than the old system.</p><p>MPs and their staff members will also benefit from the following time-saving changes:</p><p>- ‘Single sign-on’ capability enables MPs and their staff to access IPSA Online directly through their secure parliamentary account without an additional logon.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- Because MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system, we can process and reimburse claims more quickly.</p><p>- Staff members can now be reimbursed directly by IPSA for their own expenses, so that MPs no longer need to wait to pay staff once they themselves have been reimbursed.</p><p>- Additional information is available to them directly, for example on the amounts left in budgets and the status of any repayments or amounts owed, so MPs and their staff no longer need to wait for a monthly financial statement or contact IPSA staff to ask about these issues.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA</p>","Broxbourne","Mr Charles Walker",,"2019-06-13T14:53:00.463Z","http://data.parliament.uk/resources/1128813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128813/answer",,,"http://data.parliament.uk/resources/1128813/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1128813/answer/previousversion/121410","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-03","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253492 on Independent Parliamentary Standards Authority: ICT, what the evidential basis is for the assertion that the new system will save time for Members and their staff.","false","Biography information for John Spellar","Warley","John Spellar","258986"
"http://data.parliament.uk/resources/1129126","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>Through the Industrial Strategy, the Government is working to transform our economy and ensuring that everyone, whatever their background, can access and progress at work.</p><p> </p><p>Flexible working can play an important part in helping businesses to improve their productivity and recruit and retain the best available talent. All employees with 26 weeks’ continuous service with their employer have the right to request flexible working. The Government is also considering a new duty on employers to be clear when advertising a job whether it is available on a flexible basis.</p><p> </p><p> </p><p>In addition, the Government, with the Chartered Institute of Personnel and Development, has established the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. The taskforce has developed a high-level business case for flexible working guidance on flexible recruitment and continues to promote more flexible hiring through the on going campaign “Happy to Talk Flexible Working”.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-13T13:05:29.83Z","http://data.parliament.uk/resources/1129126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1129126/answer",,,"http://data.parliament.uk/resources/1129126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to encourage employers to be more flexible in their employee working hours.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258982"
"http://data.parliament.uk/resources/1129636","Department of Health and Social Care","false","2019-06-13","<p>As a non-Ministerial Government Department responsible for food safety and authenticity, the Food Standards Agency (FSA) has worked extensively on the provision of food allergy advice for food businesses.</p><p>The FSA has worked with industry on best practice guidance and is updating the allergen section in Safer Food Better Business packs to ensure all information is consistent with the most up-to-date knowledge. Additionally, as part of the Easy to Ask campaign, the FSA worked very closely with a wide range of food businesses.</p><p>After a joint public consultation with the Department for Environment, Food and Rural Affairs, the FSA has recently recommended to Ministers full ingredient listing for food offered prepacked for direct sale. Any changes will necessitate working on guidance with industry so that businesses are clear on their responsibilities. Further work on allergy awareness is also planned.</p>","South Ribble","Seema Kennedy",,"2019-06-13T15:50:00.773Z","http://data.parliament.uk/resources/1129636/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129636/answer",,,"http://data.parliament.uk/resources/1129636/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-04","Food: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the provision of detailed information to businesses, schools and other public institutions on food allergen advice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","259847"
"http://data.parliament.uk/resources/1129641","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The latest statistics are publicly available (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fsolid-fuels-and-derived-gases-section-2-energy-trends&amp;data=02%7C01%7Celizabeth.twomey%40beis.gov.uk%7C1e9c4adfd2e34cc9daf108d6e9b48cf2%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636953358993851618&amp;sdata=KafUNWRYL193z1tkjts6rs9aYJyQH%2BQu1rCT7q0xBNU%3D&amp;reserved=0" target="_blank">Energy Trends table 2.1</a>.)</p><p> </p><p>The government is committed to ending unabated coal power by 2025. As a result of our existing policies, including carbon pricing and our support for renewables, we have already made great headway in reducing our reliance on coal, which fell from 39% of electricity in 2012 to 5% in 2018. There are now regular coal free periods, and in May the UK went without running coal power generation for over two weeks – the longest coal-free period in the country since the 1880s.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:27:55.01Z","http://data.parliament.uk/resources/1129641/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129641/answer",,,"http://data.parliament.uk/resources/1129641/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1129641/answer/previousversion/121637","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of existing coal stocks to meet expected needs for electricity generation before coal is phased out.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","259966"
"http://data.parliament.uk/resources/1129684","Department for Work and Pensions","false","2019-06-13","<p>The information requested is available in the attached document for both new claims and existing claims. The Limited Capability for Work (LCW) addition is no longer payable on new claims to Universal Credit (UC) since 3rd April 2017.</p><p> </p><p>Figures for the proportion of claims paid in full on time is subject to fluctuation. This particularly effects the figures for LCW in the first assessment period which are subject to change.</p><p> </p><p>Claimants in the Limited Capability for Work and Work Related Activity (LCWRA) group may not receive their additional element within the first assessment period due to the additional element being calculated based on the outcome of their Work Capability Assessment (WCA) which, due to the need for medical evidence and assessment, may not be complete by the end of the first assessment period.</p><p> </p><p>Claimants who naturally migrate to UC from Employment and Support Allowance, and are currently receiving the LCW / LCWRA addition, will continue to receive it on their UC claim from day 1 as long as there has been no break in their claim and they have declared the same health condition when they moved across to UC.</p><p> </p><p>UC payment timeliness has continued to improve during its rollout, we are also continually introducing improvements to its design, for example most recently, by making childcare and housing verification easier. These improvements are not yet fully reflected in the data supplied.</p>","Reading West","Alok Sharma",,"2019-06-13T15:05:03.897Z","http://data.parliament.uk/resources/1129684/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129684/answer","PQ259875 data tables.xlsx","PQ259875 data tables","http://data.parliament.uk/resources/1129684/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claims under universal credit for the (a) standard allowance, (b) carer element, (c) child element, (d) childcare element, (e) disabled child element, (f) housing element and (g) limited capability for work element were not paid (i) on time and (ii) in full in each for the last six months for which information is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259875"
"http://data.parliament.uk/resources/1129729","Home Office","false","2019-06-13","<p>The Home Office is currently working on implementation plans to introduce the provisions in the Act. This will facilitate an update of the marriage entry to include the names of both parents of a couple.</p><p>The Act also provides for civil partnership to be extended to opposite-sex couples which must be implemented no later than 31 December 2019. <br>An implementation date for each of these provisions will be announced in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-13T10:25:07.907Z","http://data.parliament.uk/resources/1129729/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1129729/answer",,,"http://data.parliament.uk/resources/1129729/answer",,,,,"1","Home Office","Home Office","2019-06-04","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for the implementation of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 and the provision in that Act that allows for the names of both parents of a couple to be included on marriage certificates.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","260089"
"http://data.parliament.uk/resources/1129750","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259858 ; 259859","2019-06-13T16:43:33.837Z","http://data.parliament.uk/resources/1129750/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129750/answer",,,"http://data.parliament.uk/resources/1129750/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129750/answer/previousversion/122404","Biography information for Anne Milton","60","Education","Education","2019-06-04","Home Education","1","House of Commons","To ask the Secretary of State for Education, whether (a) weekday evenings, (b) Saturdays and (c) Sundays are classified as normal school hours for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259857"
"http://data.parliament.uk/resources/1129751","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259857 ; 259859","2019-06-13T16:43:33.913Z","http://data.parliament.uk/resources/1129751/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129751/answer",,,"http://data.parliament.uk/resources/1129751/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129751/answer/previousversion/122403","Biography information for Anne Milton","60","Education","Education","2019-06-04","Home Education","1","House of Commons","To ask the Secretary of State for Education, whether (a) morning prayer meetings, (b) afternoon bible studies and (c) evening youth group meetings are included in the scope of education settings for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259858"
"http://data.parliament.uk/resources/1129752","Department for Education","false","2019-06-13","<p>​The purpose of the proposed register is to enable local authorities to track the main daytime weekday educational settings for children in scope, and to take action if it appears that a suitable education is not being received in usual school hours. This purpose would not be served by bringing into coverage the register activities carried on in places or at times not relevant to determining suitability, or by including places which are simply hosting educational visits rather than providing tuition and it is not our intention to do so.</p><p> </p><p>Issues such as the definition of usual school hours, and what is a relevant setting for the purposes of providing local authorities with information about children on the proposed register of children not in school, will be considered based on responses received to the consultation, which closes on 24 June. Implementation issues such as these are an important part of the consultation, information for which is available here:</p><p><a href="https://www.gov.uk/government/consultations/children-not-in-school" target="_blank">https://www.gov.uk/government/consultations/children-not-in-school</a>.</p>","Guildford","Anne Milton","259857 ; 259858","2019-06-13T16:43:33.96Z","http://data.parliament.uk/resources/1129752/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129752/answer",,,"http://data.parliament.uk/resources/1129752/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1129752/answer/previousversion/122405","Biography information for Anne Milton","60","Education","Education","2019-06-04","Pupils: Attendance","1","House of Commons","To ask the Secretary of State for Education, whether (a) museums, (b) art galleries, (c) sports clubs, (d) National Trust and English Heritage properties, (e) leisure centres and (f) Parliament are included in the scope of education settings for the purposes of the Government's consultation entitled Children not in school: proposed legislation, launched on 2 April 2019.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","259859"
"http://data.parliament.uk/resources/1129813","Department for Work and Pensions","false","2019-06-13","<p>The United Kingdom is seeking to protect the social security coordination and reciprocal healthcare rights of UK nationals in the EU by reaching reciprocal arrangements with the EU or Member States to maintain existing rights for a transitional period until 31 December 2020 in a no deal scenario.</p>","Reading West","Alok Sharma","259865 ; 259866 ; 259867 ; 259868 ; 259869 ; 259870 ; 259871 ; 259872 ; 259873","2019-06-13T14:54:21.823Z","http://data.parliament.uk/resources/1129813/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1129813/answer",,,"http://data.parliament.uk/resources/1129813/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Social Security Benefits: Bulgaria","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she is discussing reciprocal social security agreements with her Bulgarian counterpart.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","259864"
