"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1676108","Department for Levelling Up, Housing and Communities","false","2023-12-20","<p>The Government remains committed to the Right to Buy, which has helped over 2 million social housing tenants to become homeowners.</p><p>The Right to Buy is a statutory right for eligible local authority tenants across England, with the discount formulae set in regulations. This approach already recognizes higher property prices in London with a higher maximum discount for any sales inside London. This ensures a consistent offer for tenants across the country.</p>","Baroness Penn","2023-12-20T15:43:22.883Z","http://data.parliament.uk/resources/1676108/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1676108/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-06","Right to Buy Scheme","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for allowing local authorities to set their own right-to-buy discounts to reflect local circumstances.","false","Biography information for The Lord Bishop of Derby","The Lord Bishop of Derby","HL919"
"http://data.parliament.uk/resources/1470029","Home Office","false","2022-06-27","<p>The Home Office publishes data on asylum in the ‘Immigration Statistics Quarterly Release’, which can be found on gov.uk.</p><p>Data on age disputes raised can be found in table Asy_D05 of the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets%23age-disputes&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7Cd3c1563769024734688a08da4ddeefd4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637907917134272313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Ffa%2BW8lbmhH4PshDaFKl75UZPQYIGIIuueddLF2QXm8%3D&amp;reserved=0" target="_blank">asylum and resettlement detailed datasets</a>’, which is also attached. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relate to the year ending March 2022. Information on future Home Office statistical release dates can be found in the '<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7Cd3c1563769024734688a08da4ddeefd4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637907917134272313%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=g2MNOhKczLZW1j8QRyIO5qVYDDKtUk%2B1CEOehYHZgME%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’ section, on gov.uk (year ending June 2022 will be released on 25 August 2022)</p><p>The Home office does not publish a breakdown on the number of age assessments disputed or reassessed.</p>","Baroness Williams of Trafford","2022-06-27T16:32:46.63Z","http://data.parliament.uk/resources/1470029/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1470029/answer","Asy_D05.xlsx","Asy_D05","1","Home Office","Home Office","2022-06-13","Asylum: Age","2","House of Lords","To ask Her Majesty's Government how many Home Office decisions on the age of migrant asylum seekers have been (1) disputed, and (2) needed to be reassessed, in the past five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL919"
"http://data.parliament.uk/resources/1331554","Department for Transport","false","2021-06-23","<p>HS2 Ltd continues to work within the powers of the High Speed Rail (London – West Midlands) Act 2017 and the mitigations specified within it, which were subject to extensive Parliamentary scrutiny in respect of all areas in Phase One.</p><p>The approach used for Environmental Impact Assessment and Environmental Assessment is to use worst case scenarios. The HS2 Environmental Minimum Requirements are then in place to allow effective measures to be developed and implemented to further reduce impacts.</p><p>Detailed design work is ongoing, and indicative mitigation proposals are subject to approvals through schedule 17 of the High Speed Rail (London – West Midlands) Act 2017. They are made public through this process. Earlier this year, the Wendover Dean Viaduct was the subject of the first such application made and was approved in May 2021, and indicative mitigation proposals for the remainder of works in Wendover will follow in future applications. At Wendover Dean Viaduct, optimisation of the viaduct design since the hybrid Bill has led to an environmentally significant reduction in forecast noise levels which has removed a significant effect reported in the Environmental Statement.</p>","Baroness Vere of Norbiton","2021-06-23T11:56:16.987Z","http://data.parliament.uk/resources/1331554/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1331554/answer",,,"27","Transport","Transport","2021-06-09","High Speed 2 Line: Wendover","2","House of Lords","To ask Her Majesty's Government what alternative noise and environmental mitigation proposals have been agreed by HS2 Ltd and EKFB to the consented scheme on HS2 Phase One at Wendover following recent discussions with local authorities and stakeholder groups.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL919"
"http://data.parliament.uk/resources/1174459","Department for Digital, Culture, Media and Sport","false","2020-02-06","<p>My Department regularly engages with tourism stakeholders about environmental sustainability. For example, this was discussed at the Tourism Industry Council in June 2019 and at the G20 in Japan in October 2019.</p><p><strong> </strong></p><p>The Tourism Sector Deal and the £45m Discover England Fund aim to contribute to a more sustainable tourism sector by spreading visitors more evenly throughout the year, and more broadly across the country. Successful Tourism Zones will be required to commit to making a sustainable development plan for their regions.</p><p> </p>","Baroness Barran","2020-02-06T16:03:44.213Z","http://data.parliament.uk/resources/1174459/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1174459/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-29","Tourism: Environment Protection","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had, if any, with the tourism industry on improving the environmental sustainability of that industry.","false","Biography information for Baroness Doocey","Baroness Doocey","HL919"
"http://data.parliament.uk/resources/752473","Department for Education","false","2017-07-25","<p>It important that our public services reflect the language used by everyone.</p><p>The Government has issued no guidance for local authorities or other public bodies on this issue but we would encourage everyone to think about how they can tailor services to be as inclusive as possible.</p>","Lord Nash","2017-07-25T10:35:00.763Z","http://data.parliament.uk/resources/752473/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/752473/answer",,,"60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the decision by Transport for London to stop using the term “ladies and gentlemen” for public announcements, whether they have issued guidance to local authorities and other public bodies on appropriate forms of address for members of the public; if so, what form that guidance takes and whether it has been, or will be, published; whether any such guidance specifically refers to the use of the term “ladies and gentlemen”; and if so, whether public bodies are encouraged to avoid the use of that term.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL919"
"http://data.parliament.uk/resources/532322","Foreign and Commonwealth Office","false","2016-07-13","<p>Freedom of religion or belief in Sudan continues to be an area of deep concern to the British Government. Along with international partners, we regularly attend court cases on freedom of religion or belief and raise related cases with the Government of Sudan. Through our project work we also seek to support lawyers who take on cases addressing important human rights issues, such as freedom of religion. More broadly, we also continue highlight our concerns about the conflict in South Kordofan, most recently via a joint statement with our Troika partners on 27 May. We welcome the Government of Sudan’s announcement of a cessation of hostilities on 17 June and urge all sides to respect this.</p>","Baroness Anelay of St Johns","2016-07-13T15:18:03.807Z","http://data.parliament.uk/resources/532322/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/532322/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Public Sector: Equality","2","House of Lords","To ask Her Majesty’s Government, in the light of continued reports of the imprisonment of Christians, increased restrictions on refugee churches, closure and destruction of other churches, and the ongoing bombing campaign against the Nuba region which has a large Christian community, what steps they are taking to ensure that the right to freedom of religion or belief is respected in Sudan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL919"
"http://data.parliament.uk/resources/386120","Department of Health","false","2015-07-09","<p>In response to the independent report, Health Education East Midlands has led on the development of a local action plan aimed at the preservation and development of dermatology services in Nottingham. Health Education East Midlands facilitated a meeting on 15 June 2015 of dermatology consultants and nurses from Nottingham University Hospital and Circle Nottingham. This was a productive meeting and considered the best approach to working arrangements which would provide a good quality service for patients and training opportunities for supporting and developing consultants.</p><p> </p><p> </p><p> </p><p>It is locally recognised that there is a need for an expansion of dermatology training numbers. Health Education East Midlands will input into the investment and workforce plans developed annually by Health Education England (HEE).</p><p> </p><p> </p><p> </p><p>There have been no meetings between the Government and HEE about the independent report.</p><p> </p>","Lord Prior of Brampton","2015-07-09T11:34:16.35Z","http://data.parliament.uk/resources/386120/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/386120/answer",,,"17","Health","Health","2015-06-29","Dermatology","2","House of Lords","To ask Her Majesty’s Government whether they plan to act on the recommendation by the independent investigation into the loss of dermatology specialist services at the Nottingham University Hospital NHS Trust that Health Education England consider increasing the number of consultant dermatologists.","false","Biography information for Baroness Masham of Ilton","Baroness Masham of Ilton","HL919"
"http://data.parliament.uk/resources/76575","Home Office","false","2014-07-23","<p>There is absolutely no place for discrimination in our society and particularly in an institution as important as the Metropolitan Police. The findings of the employment tribunal in the case brought by Carol Howard are of concern. It is vital that complaints of racist and sexist behaviour in the workplace are taken seriously, investigated thoroughly and resolved appropriately. The Independent Police Complaints Commission’s (IPCC) recent report on police handling of allegations of discrimination made a number of recommendations to improve police performance in this area. The IPCC will be working with forces, the College of Policing and Her Majesty’s Inspectorate of Constabulary to ensure that these improvements are delivered. The Government has no plans at this time to launch a public inquiry into police handling of discrimination claims.</p><p> </p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-23T13:03:39.7406634Z","http://data.parliament.uk/resources/76575/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76575/answer",,,"1","Home Office","Home Office","2014-07-08","Police: Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to help police forces tackle any remaining internal institutionalised discrimination.","false","Biography information for Lord Ouseley","Lord Ouseley","HL919"
