"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1006667","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>The Information Commissioner’s (ICO) guidance summarises the general issue of charging for re-use, but does not go into specific details beyond this.</p><p> </p><p>Regulation 19 of RPSI states that in the case of bodies subject to regulations 15 (3) (a) or (b), complaints about re-use charges are subject to recommendation only by the Information Commissioner and appeals against recommendations can lead to a binding decision at tribunal.</p><p> </p><p>Museums and galleries’ charging falls under regulation 15 (3) (c), meaning that the usual redress route of a binding decision by the Information Commissioner applies.</p><p> </p><p>The ICO have confirmed they will be updating their guidance to make this clear.</p>","Lord Ashton of Hyde",,"2018-11-26T12:11:06.673Z","http://data.parliament.uk/resources/1006667/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1006667/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 12 November (HL11086), which stated that "Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision”, whether this is consistent with the Information Commissioner’s Office (ICO)’s Guide to RPSI, which states that it “can issue a decision notice, unless the complaint concerns charges above marginal cost, in which case we make a non-binding recommendation”, and the ICO’s Decision Notice FS50619465 of 4 April 2017, which states that it can “only make recommendations in respect of any charges levied under the RPSI.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11447"
"http://data.parliament.uk/resources/989329","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collection. It is not appropriate for my department to intervene in these matters. It is for each accounting officer to ensure that their organisation follows what is set out in the Re-use of Public Sector Information Regulations 2015 and publish information accordingly. The complaints mechanism is available in the Regulations to be used if any re-user feels that the Regulations are not being followed. The Information Commissioner’s Office (ICO) is responsible for compliance and notices are also a matter for the ICO in the context of any particular complaint considered by it.</p>","Lord Ashton of Hyde","HL10724 ; HL10725 ; HL10726 ; HL10727","2018-10-29T11:48:52.913Z","http://data.parliament.uk/resources/989329/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/989329/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 15 October (HL10413), whether they will encourage all museums and galleries to publish annually their net operating costs in relation to income generation from image licensing to assure the public that, “the total income for the accounting period must not exceed the cost of collection, production, reproduction, dissemination, preservation and rights clearance of the information, together with a reasonable return on investment”, as stated in the Guidance on the implementation of the Re-use of Public Sector Information Regulations 2015.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10723"
"http://data.parliament.uk/resources/989330","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collection. It is not appropriate for my department to intervene in these matters. It is for each accounting officer to ensure that their organisation follows what is set out in the Re-use of Public Sector Information Regulations 2015 and publish information accordingly. The complaints mechanism is available in the Regulations to be used if any re-user feels that the Regulations are not being followed. The Information Commissioner’s Office (ICO) is responsible for compliance and notices are also a matter for the ICO in the context of any particular complaint considered by it.</p>","Lord Ashton of Hyde","HL10723 ; HL10725 ; HL10726 ; HL10727","2018-10-29T11:48:52.96Z","http://data.parliament.uk/resources/989330/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/989330/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 15 October (HL10413), what advice, if any, they plan to give museums and galleries who regularly fail to monitor and apply the standard cost of capital in relation to income generation from image licensing as set out in the Guidance on the implementation of the Re-use of Public Sector Information Regulations 2015.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10724"
"http://data.parliament.uk/resources/989331","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collection. It is not appropriate for my department to intervene in these matters. It is for each accounting officer to ensure that their organisation follows what is set out in the Re-use of Public Sector Information Regulations 2015 and publish information accordingly. The complaints mechanism is available in the Regulations to be used if any re-user feels that the Regulations are not being followed. The Information Commissioner’s Office (ICO) is responsible for compliance and notices are also a matter for the ICO in the context of any particular complaint considered by it.</p>","Lord Ashton of Hyde","HL10723 ; HL10724 ; HL10726 ; HL10727","2018-10-29T11:48:53.023Z","http://data.parliament.uk/resources/989331/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/989331/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 15 October, what assessment they have made of whether a notice by the Information Commissioner’s Office in relation to image fees would apply to national museums and galleries.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10725"
"http://data.parliament.uk/resources/989333","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collection. It is not appropriate for my department to intervene in these matters. It is for each accounting officer to ensure that their organisation follows what is set out in the Re-use of Public Sector Information Regulations 2015 and publish information accordingly. The complaints mechanism is available in the Regulations to be used if any re-user feels that the Regulations are not being followed. The Information Commissioner’s Office (ICO) is responsible for compliance and notices are also a matter for the ICO in the context of any particular complaint considered by it.</p>","Lord Ashton of Hyde","HL10723 ; HL10724 ; HL10725 ; HL10726","2018-10-29T11:48:53.13Z","http://data.parliament.uk/resources/989333/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/989333/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 15 October (HL10413), what assessment they have made of whether the sum of money that a museum charges for image fees should be calculated in relation to their costs for complying with that particular image request, and not based on the proposed re-use.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10727"
"http://data.parliament.uk/resources/984266","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10413","2018-10-15T16:44:12.99Z","http://data.parliament.uk/resources/984266/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/984266/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government how their policy to exploit commercially images of works of art in national museums and galleries fits with the mandates of the Arts and Humanities Research Council and other research bodies to make all publicly funded and Research Excellence Framework qualifying scholarship available on open licences from 2020 onwards.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10474"
"http://data.parliament.uk/resources/980141","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10411 ; HL10412 ; HL10413 ; HL10474","2018-10-15T16:44:12.707Z","http://data.parliament.uk/resources/980141/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980141/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of museums sharing commercial information relating to museum picture libraries, such as pricing structures, future commercial plans and approaches to clients, on the market for licensing images.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10410"
"http://data.parliament.uk/resources/980142","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10412 ; HL10413 ; HL10474","2018-10-15T16:44:12.787Z","http://data.parliament.uk/resources/980142/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980142/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what guidance they have provided to ensure that national museums conform with the Re-use of Public Sector Information Regulations 2015 by providing licences that are as open and non-restrictive as possible.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10411"
"http://data.parliament.uk/resources/980143","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10413 ; HL10474","2018-10-15T16:44:12.847Z","http://data.parliament.uk/resources/980143/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980143/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what guidance they provide to museums about placing restrictions on the reuse of images on their own websites but allowing the same images to be freely available on third-party websites outside the UK.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10412"
"http://data.parliament.uk/resources/980144","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10408 ; HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10474","2018-10-15T16:44:12.91Z","http://data.parliament.uk/resources/980144/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980144/answer","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that national museum image licensing fees are compatible with the terms and principles of Managing Public Money.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10413"
