"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751250","Department for Communities and Local Government","false","2017-07-19","<p>The Government has an ambitious programme to bring brownfield land back into use in England and is working closely with local authorities to drive this forward. In April 2017 we introduced a requirement for local planning authorities to publish a statutory brownfield land register by the end of 2017 which will identify which previously developed sites are suitable for housing. We are currently working with representative organisations for local government to ensure local planning authorities have these brownfield land registers in place. In addition, there is continuing engagement with local authorities on a range of other programmes, including the designation of 26 Housing Zones on brownfield land, and our £1.2 billion Starter Homes Land Fund to bring forward suitable brownfield land for starter homes and other types of affordable home ownership products.</p><p /><p />","Reading West","Alok Sharma","2017-07-19T14:01:25.24Z","http://data.parliament.uk/resources/751250/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/751250/answer",,,"http://data.parliament.uk/resources/751250/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/751250/answer/previousversion/5093","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-12","Derelict Land","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with local authorities on the development of brownfield sites for housing in England.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","4562"
"http://data.parliament.uk/resources/750535","Department for Communities and Local Government","false","2017-07-19","<p>We do not routinely collect information about how many local Troubled Families programmes include the prevention of parents' relationship instability. My department is working closely with the Department for Work and Pensions to help local authorities delivering the Troubled Families Programme do more to tackle worklessness and parental conflict.</p><p> </p>",,"Lord Bourne of Aberystwyth","2017-07-19T15:28:20.343Z","http://data.parliament.uk/resources/750535/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750535/answer",,,"http://data.parliament.uk/resources/750535/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Troubled Families Programme","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 20 March (HL 5929), (1) how many local authorities, through the Troubled Families Programme, have included within their aims (where appropriate) the prevention of parents' relationship instability, and (2) what plans they have to ensure that the Troubled Families Programme takes into account the findings set out in Improving lives: Helping Working Families on the impact of parental worklessness, and associated conflict, on families.","false","Biography information for Lord Farmer",,"Lord Farmer","HL667"
"http://data.parliament.uk/resources/750712","Department for Communities and Local Government","false","2017-07-19","<p>Ministers have been in contact with the devolved administrations since the Grenfell Tower fire to discuss action to improve fire safety.</p><p>After the Department wrote to local authorities and housing associations on the 22 June to outline the steps to ensure the safety of residential buildings, the Department then shared this letter with the devolved administrations, alongside all letters the Department has sent to local authorities and housing associations regarding the safety of residential tower blocks.</p><p>The Department wrote to devolved administrations on the 28 June to outline the steps to ensure the safety of public buildings, schools and hospitals. Devolved administrations are following the same process as local authorities and housing associations, including the Building Research Establishment screening and testing process, and are also receiving the same support from the fire and rescue services.</p>","Reading West","Alok Sharma","2017-07-19T16:50:53.033Z","http://data.parliament.uk/resources/750712/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750712/answer",,,"http://data.parliament.uk/resources/750712/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Fires: Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with Ministers in the devolved administrations on fire safety.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4454"
"http://data.parliament.uk/resources/750715","Department for Communities and Local Government","false","2017-07-19","<p>Work to simplify the guidance was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues, and in the light of the terms of reference for the public inquiry when published.</p><p>An independent expert panel has been set up to provide advice to the Government on any immediate measures needed to make buildings safe following the Grenfell Tower fire. The panel will be led by Sir Ken Knight, former London Fire Commissioner and former Government Chief Fire and Rescue Adviser. It will consider safety measures, policies, inspection and regulation, taking account of both the Grenfell Tower fire and ongoing fire safety inspections. It will look at any immediate action required to ensure public confidence that everything possible is being done to make all public and private buildings safe as quickly as possible.</p>","Reading West","Alok Sharma","2017-07-19T16:57:47.577Z","http://data.parliament.uk/resources/750715/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750715/answer",,,"http://data.parliament.uk/resources/750715/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 July 2017 to Question 750, on building regulations: fires, to what extent the findings of the review of fire safety guidance will inform the Grenfell Tower fire inquiry.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4451"
"http://data.parliament.uk/resources/750758","Department for Communities and Local Government","false","2017-07-19","<p>Core Spending Power is the Government’s preferred measure of local authority income as it is a broader measure of the resources available to a local authority including income that can be raised locally. This data can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593183/Core_Spending_Power_summary_including_per_dwelling.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593183/Core_Spending_Power_summary_including_per_dwelling.xlsx</a></p><p>The Department does not publish core spending power on a per capita basis but does publish core spending power per dwelling, which is available at the same link.</p>","Nuneaton","Mr Marcus Jones","2017-07-19T14:35:28.047Z","http://data.parliament.uk/resources/750758/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750758/answer",,,"http://data.parliament.uk/resources/750758/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the per capita funding was to each (a) combined and (b) local authority fire authority; and whether such funding to local authorities is provided as a discrete budget.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4427"
"http://data.parliament.uk/resources/750759","Department for Communities and Local Government","false","2017-07-19","<p>We expect to provide details of the fifth round of the Coastal Communities Fund in early 2018. Coastal areas should not wait for the fifth round to be launched before developing and implementing their plans for revitalising their local communities.</p>","Rossendale and Darwen","Jake Berry","2017-07-19T16:58:46.7Z","http://data.parliament.uk/resources/750759/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/750759/answer",,,"http://data.parliament.uk/resources/750759/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to introduce a fifth round of the Coastal Communities Fund.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4426"
"http://data.parliament.uk/resources/750760","Department for Communities and Local Government","false","2017-07-19","<p>The New Homes Bonus was introduced in 2011/12 to provide an incentive for local authorities to encourage housing growth in their areas. The payment recognises newly built properties and conversions as well as bringing long term empty properties back into use and there is an additional payment for each affordable home delivered. Figures for the Isle of Wight for the last four years are set out in the attached table.</p>","Reading West","Alok Sharma","2017-07-19T16:57:04.033Z","http://data.parliament.uk/resources/750760/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750760/answer","New Homes Bonus figurs for Isle of Wight.docx","New Homes Bonus figures for the Isle of Wight","http://data.parliament.uk/resources/750760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Housing: Isle of Wight","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the level of New Homes Bonus payments made to Isle of Wight Council in each of the last four years were; and what the affordable and other housing delivery figures were on which those payments were made.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","4430"
"http://data.parliament.uk/resources/750804","Department for Communities and Local Government","false","2017-07-19","<p>The Government collects data annually on the estimated number of mandatory licensable houses in multiple occupation (HMOs) and the number of HMOs licensed in each local authority area since 2011. The data for each year from 2011/12 – 2015/16 can be found published here: <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p>","Reading West","Alok Sharma","2017-07-19T14:16:20.737Z","http://data.parliament.uk/resources/750804/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750804/answer",,,"http://data.parliament.uk/resources/750804/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the number and proportion of houses of multiple occupation which were (a) registered and (b) not registered in each local authority area is in each year for which data is available in ranked order for each year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4144"
"http://data.parliament.uk/resources/750805","Department for Communities and Local Government","false","2017-07-19","<p>Measures within the Housing and Planning Act 2016 allow local housing authorities in England to access information held by the Tenancy Deposit Protection (TDP) schemes. Local Housing Authorities must only use the data:</p><p>1. For a purpose connected with the exercise of their functions under Parts 1-4 of the Housing Act 2004 in relation to any premises (in general improving housing conditions, licencing of Houses in Multiple Occupation, selective licencing of other accommodation and management orders); and</p><p>2. For the purpose of investigating whether an offence has been committed under any of those Parts in relation to any premises.</p><p>Local Housing Authorities are not required to access the information provided by the TDP schemes. It is up to individual authorities to decide whether to access and use the information or not, depending on local circumstances and other data sources available to them.</p><p>A list of local Housing Authorities in England who are known to have applied to the schemes for access to the information in the first quarter of 2017 is shown below.</p><table><tbody><tr><td><p>Allerdale</p></td></tr><tr><td><p>Aylesbury Vale</p></td></tr><tr><td><p>Barnet</p></td></tr><tr><td><p>Bath and North East Somerset</p></td></tr><tr><td><p>Bedford</p></td></tr><tr><td><p>Blackburn &amp; Darwen</p></td></tr><tr><td><p>Blackpool</p></td></tr><tr><td><p>Bolton</p></td></tr><tr><td><p>Boston</p></td></tr><tr><td><p>Brent</p></td></tr><tr><td><p>Bristol City of</p></td></tr><tr><td><p>Broadland</p></td></tr><tr><td><p>Broxbourne</p></td></tr><tr><td><p>Broxtowe</p></td></tr><tr><td><p>Camden</p></td></tr><tr><td><p>Carlisle</p></td></tr><tr><td><p>Central Bedfordshire</p></td></tr><tr><td><p>Chelmsford</p></td></tr><tr><td><p>Cherwell</p></td></tr><tr><td><p>Colchester</p></td></tr><tr><td><p>Cornwall</p></td></tr><tr><td><p>Croydon</p></td></tr><tr><td><p>Dacorum</p></td></tr><tr><td><p>Dover</p></td></tr><tr><td><p>Ealing</p></td></tr><tr><td><p>East Devon</p></td></tr><tr><td><p>East Hertfordshire</p></td></tr><tr><td><p>Eastbourne</p></td></tr><tr><td><p>Epping Forest</p></td></tr><tr><td><p>Exeter</p></td></tr><tr><td><p>Forest Heath</p></td></tr><tr><td><p>Gedling</p></td></tr><tr><td><p>Greenwich</p></td></tr><tr><td><p>Hackney</p></td></tr><tr><td><p>Haringey</p></td></tr><tr><td><p>Hastings</p></td></tr><tr><td><p>Hastings</p></td></tr><tr><td><p>Hull City</p></td></tr><tr><td><p>Islington</p></td></tr><tr><td><p>Kings Lynn &amp; West Norfolk</p></td></tr><tr><td><p>Kingston upon Hull City of</p></td></tr><tr><td><p>Lewes</p></td></tr><tr><td><p>Liverpool</p></td></tr><tr><td><p>London Borough of Ealing</p></td></tr><tr><td><p>London Borough of Tower Hamlets</p></td></tr><tr><td><p>Luton</p></td></tr><tr><td><p>Manchester</p></td></tr><tr><td><p>Mansfield</p></td></tr><tr><td><p>Newcastle upon Tyne</p></td></tr><tr><td><p>Newham</p></td></tr><tr><td><p>North Lincolnshire</p></td></tr><tr><td><p>North Somerset</p></td></tr><tr><td><p>North Warwickshire</p></td></tr><tr><td><p>Norwich</p></td></tr><tr><td><p>Nottingham City</p></td></tr><tr><td><p>Oxford City</p></td></tr><tr><td><p>South Northamptonshire</p></td></tr><tr><td><p>Southend-on-Sea</p></td></tr><tr><td><p>Spelthorne</p></td></tr><tr><td><p>St Albans City</p></td></tr><tr><td><p>Stevenage</p></td></tr><tr><td><p>Stockport</p></td></tr><tr><td><p>Suffolk</p></td></tr><tr><td><p>Suffolk Coastal</p></td></tr><tr><td><p>Thanet</p></td></tr><tr><td><p>Tower Hamlets</p></td></tr><tr><td><p>Warwick</p></td></tr><tr><td><p>Watford</p></td></tr><tr><td><p>Waveney</p></td></tr><tr><td><p>Welwyn Garden City</p></td></tr><tr><td><p>Welwyn Hatfield</p></td></tr><tr><td><p>West Suffolk - Forest Heath</p></td></tr><tr><td><p>West Suffolk - St Edmundsbury</p></td></tr><tr><td><p>Westminster</p></td></tr><tr><td><p>Wigan</p></td></tr><tr><td><p>Woking</p></td></tr><tr><td><p>Wolverhampton</p></td></tr><tr><td><p>Wycombe</p></td></tr><tr><td><p>Wyre Forest District Council</p></td></tr></tbody></table>","Reading West","Alok Sharma","2017-07-19T16:53:42.607Z","http://data.parliament.uk/resources/750805/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750805/answer",,,"http://data.parliament.uk/resources/750805/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 5 July 2017 to Question 840, on multiple occupation: licensing, which local authorities have accessed new information from tenancy deposit protections schemes in order to identify mandatory licensable houses of multiple occupation since that data has been made available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4183"
"http://data.parliament.uk/resources/750807","Department for Communities and Local Government","false","2017-07-19","<p>Work to simplify the guidance was being progressed. Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues, and in the light of the terms of reference for the public inquiry when published.</p>","Reading West","Alok Sharma","2017-07-19T16:48:51.463Z","http://data.parliament.uk/resources/750807/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750807/answer",,,"http://data.parliament.uk/resources/750807/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-11","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to commence the review of Approved Document B.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","4226"
