"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422679","Home Office","false","2015-10-28","<p>A key part of our new Countering Extremism Strategy, published this week, outlines how we will engage with and protect Muslim communities from Islamophobia and anti-Muslim hatred.</p><p>We have access to a wide range of research on Islamophobia from academics, non-government organisations and from the Extremism Analysis Unit.</p><p>We have announced a new Cross-Government Hate Crime Action Plan. As part of this we are engaging with partner organisations to establish the plan’s priority focus areas including future research requirement.</p><p>The Government also recognises the risk of Islamophobia in the UK as well as the increasing number of attacks aimed at the Muslim Community. To address this the PM has announced that from next year all police forces will be required to record Anti-Muslim hate crime as a distinct category when it is reported.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-28T11:48:21.547Z","http://data.parliament.uk/resources/422679/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422679/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/422679/answer/previousversion/25392","1528","http://data.parliament.uk/members/1528","1","Home Office","Home Office","2015-10-20","Islamophobia","1","House of Commons","To ask the Secretary of State for the Home Department, if she will commission independent research into the causes of Islamophobia.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12623"
"http://data.parliament.uk/resources/422684","Home Office","false","2015-10-27","<p>Tackling domestic abuse is a key priority for this Government.</p><p>The Office for National Statistics has ascribed national increases in police recorded violent crime to improvements in police recording.</p><p>The Government is providing £10 million to fund specialist domestic and sexual violence services and national helplines up to April 2016, including part-funding to 23 Independent Domestic Violence Advocates and eight Multi-Agency Risk Assessment Coordinators in London. New guidance for the police has been published by the College of Policing, new training has been piloted and for the first time police are collating domestic violence data against a national standard.</p><p>The Government recognises that local areas are best placed to meet local need.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T16:19:09.803Z","http://data.parliament.uk/resources/422684/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422684/answer",,,,,,"1","Home Office","Home Office","2015-10-20","Domestic Abuse: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle the rise in cases of domestic violence in London.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","12649"
"http://data.parliament.uk/resources/422293","Home Office","false","2015-10-27","<p>Negotiations on the proposed General Data Protection Regulation are still continuing and we have taken into account the likely impact on Government Departments, NDPBs and agencies. Once the outcome of trilogue negotiations between the Council of the European Union, the European Parliament and the Commission are complete, and the Regulation has been adopted, the liabilities will be further assessed. There will then follow a minimum implementation period of 2 years. Between now and then, Government departments who will be affected by the Regulation are closely involved in work led by the Department for Culture, Media and Sport to consider the implications of the text as it develops through the negotiating process.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T16:51:16.713Z","http://data.parliament.uk/resources/422293/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422293/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Home Office: Data Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to prepare for the implementation of the proposed General Data Protection Regulation; which non-departmental public bodies (NDPBs) and agencies overseen by her Department will be affected by that regulation; and what estimate she has made of the potential liability of her Department, its agencies and NDPBs in connection with that proposed regulation.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","12425"
"http://data.parliament.uk/resources/422294","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12458 ; 12459","2015-10-22T16:09:45.387Z","http://data.parliament.uk/resources/422294/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422294/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that adequate financial resources were allocated to investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12457"
"http://data.parliament.uk/resources/422296","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12459","2015-10-22T16:09:45.483Z","http://data.parliament.uk/resources/422296/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422296/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of funding for investigations into cases of historical child sexual abuse in (a) the London Borough of Lambeth, (b) London and (c) England and Wales.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12458"
"http://data.parliament.uk/resources/422302","Home Office","false","2015-10-27","<p>Rape and sexual violence are devastating crimes which we remain committed to tackling. We have made protecting women and girls from violence and supporting victims and survivors of sexual violence a key priority. A refreshed version of the previous Government’s strategy, A Call to End Violence against Women and Girls, will be published later this year.</p><p>We recognise the importance of specialist services for victims.</p><p>Since 2010 the Government has placed funding for rape support centres on a sustainable footing, and in 2015/16 is spending £4.7m to fund 86 rape support centres across England and Wales, including 15 new centres opened since 2010.</p><p>We have set up a dedicated fund specially to support male victims of rape and sexual violence, funding 12 male rape support centres, a support line and a website. We have also ring-fenced £1.72 million per year since 2010 up to 2016 to part-fund 87 Independent Sexual Violence Advisers who provide appropriate and independent support for victims.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T17:34:50.207Z","http://data.parliament.uk/resources/422302/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422302/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Rape: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that (a) practical and (b) emotional support is provided to rape victims.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12487"
"http://data.parliament.uk/resources/422303","Home Office","false","2015-10-27","<p>Rape and sexual violence are devastating crimes which we remain committed to tackling. We continue to work with the police to look at ways to improve their response to rape and sexual assault. We have supported the publication of data on rape for every police force in the country as a basis for improving recording and investigations of rape. The Rape Action Plan, led by the Crown Prosecution Service, ensures that investigators and prosecutors have both the right tools for handling rape cases, and improved referrals from the police to prosecutors to increase successful prosecutions.</p><p>We want victims to have the confidence to report these crimes to the police, knowing they will get the support they need and that everything will be done to bring offenders to justice. Police recorded rape increased by 43% (to 31,621 offences) in the year ending June 2015 compared with the previous year. This significant rise in the reporting of rape is the result of a renewed focus on the quality of crime recording and a greater willingness of victims to come forward. These can only be positive developments in our fight to end abuse.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T16:48:17.42Z","http://data.parliament.uk/resources/422303/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422303/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the number of successful prosecutions for incidences of rape.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12486"
"http://data.parliament.uk/resources/422306","Home Office","false","2015-10-27","<p>The UK is a world-leader in the fight to stamp out forced marriage, with our Forced Marriage Unit (FMU) leading efforts to combat this brutal practice. The FMU can provide support and assistance to anyone in the UK at risk, and to British nationals overseas. The Unit works with our High Commissions and embassies overseas to assist with protection and repatriation of vulnerable victims.</p><p>o To date, over 800 Forced Marriage Protection Orders have been made to prevent people from being forced into a marriage and to assist in repatriating victims;</p><p>o In 2014, the FMU gave advice or support related to a possible forced marriage in 1,267 cases.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-27T16:53:00.557Z","http://data.parliament.uk/resources/422306/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422306/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent young people from  being forced in to arranged marriages overseas.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","12451"
"http://data.parliament.uk/resources/422307","Home Office","false","2015-10-22","<p>No case of child abuse is ‘historical’ for victims and survivors. They must live with the consequences of their abuse each and every day of their lives. The allocation of resources on investigations into cases of child sexual abuse, including abuse that has taken place in the past, is an operational matter for the police and law enforcement.</p><p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","12457 ; 12458","2015-10-22T16:09:45.577Z","http://data.parliament.uk/resources/422307/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/422307/answer",,,,,,"1","Home Office","Home Office","2015-10-19","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of resources allocated within the Metropolitan Police to investigate cases of historical child sexual abuse; and if she will make a statement.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","12459"
"http://data.parliament.uk/resources/421433","Home Office","false","2015-10-22","<p>The DBS is reliant on the police completing their checks in a timely manner. To support this, service level agreements are in place between the DBS and each police force. These include a requirement for forces to complete 100% of local checks within 60 days.</p><p>There are a small number of forces, including the Metropolitan Police Service, experiencing difficulties in dealing with the volume of applications that have been referred to them. If police force performance falls below the standard agreed with the DBS, the DBS will work with the force concerned including, where appropriate, implementing a recovery plan.</p><p>The DBS is working closely with the MPS to address its performance issues. An MPS Gold Group is overseeing the recovery plan and exploring all opportunities to process cases quickly. Measures include increasing recruitment, introducing an evening team to improve resilience, and prioritising and escalating cases where possible. All police disclosure units, including that of the MPS, are funded by the DBS which agrees a budget for each police force annually based on the expected numbers of local checks.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-10-22T15:22:10.727Z","http://data.parliament.uk/resources/421433/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/421433/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/421433/answer/previousversion/24177","Biography information for Dame Karen Bradley","http://data.parliament.uk/members/4110","1","Home Office","Home Office","2015-10-14","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take to ensure that delays in Disclosure and Barring Service checks by (a) the Metropolitan Police and (b) other constabularies are minimised.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","11975"
