"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091123","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>High streets are changing, and the Government is committed to helping communities adapt.</p><p> </p><p>In Budget 2018, we set out Our Plan for the High Street, a £1.6bn package to support the sustainable transformation of our high streets.</p><p> </p><p>This includes a £675m Future High Streets Fund, support for local leadership with a High Streets Task Force, and a one third cut to the business rates bills of eligible small retailers for two years from April this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:06.867Z","http://data.parliament.uk/resources/1091123/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091123/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Retail Trade: Urban Areas","1","House of Commons","What steps the Government is taking to support high street businesses.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","909881"
"http://data.parliament.uk/resources/1091124","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government recognise and value the importance that post offices play in communities across the UK and we remain committed to the Post Office network’s future.</p><p> </p><p>There is no programme of Post Office closures and the network has been as its most stable for decades thanks to Government investment of over £2 billion since 2010.</p><p> </p><p>The Post Office have in fact opened 350 branches through their New Network Location programme since April 2017.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:15.27Z","http://data.parliament.uk/resources/1091124/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Post Offices: Closures","1","House of Commons","What assessment he has made of the effect of recent post office closures on high street footfall.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","909882"
"http://data.parliament.uk/resources/1091125","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>As we make the transition to low carbon energy, the UK still needs gas.</p><p> </p><p>The Government believes shale gas is an important new domestic energy source as it meets of 30% of our energy demand</p><p> </p><p>We have been clear that any hydraulic fracturing has to be consistent with one of toughest regulatory regimes in the world.</p>","Devizes","Claire Perry","2019-03-19T15:16:22.077Z","http://data.parliament.uk/resources/1091125/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091125/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Fracking","1","House of Commons","Whether it is his policy to promote fracking.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909883"
"http://data.parliament.uk/resources/1091126","Department for Business, Energy and Industrial Strategy","false","2019-03-19","<p>The Government has continued to examine and make reforms to the whistleblowing regime, both to the guidance and legislative framework of protections for workers. The most recent reforms came into effect last year.</p><p> </p><p>The Government will continue to listen to stakeholders and will, of course, review the recent reforms once there is sufficient evidence of their impact.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-19T15:16:28.6Z","http://data.parliament.uk/resources/1091126/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091126/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Public Interest Disclosure Act 1998","1","House of Commons","What plans he has to review the operation of the Public Interest Disclosure Act 1998.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","909885"
"http://data.parliament.uk/resources/1091213","Department for Business, Energy and Industrial Strategy","false","2019-03-22","<p>I welcome the contribution this study makes to the evidence base on the potential approaches to decarbonising how we heat our homes, businesses and industry. There is no clear consensus on how best to decarbonise heat at scale. Using the gas grid to transport hydrogen is one of several potential approaches, which include heat networks, heat pumps and biogas. The government's review of the evidence base on approaches to decarbonising heat is set out in our report ‘Clean Growth: Transforming Heating’.</p>","Devizes","Claire Perry","2019-03-22T07:23:29.507Z","http://data.parliament.uk/resources/1091213/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091213/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Hydrogen: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the H21 North of England report by H21 et al. published in November 2018, what assessment he has made of the potential merits of the proposals in that report to convert the gas networks across the North of England to hydrogen.","false","Biography information for Anna Turley","Redcar","Anna Turley","234196"
"http://data.parliament.uk/resources/1091216","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>Through the Good Work Plan, published in December 2018, the Government has committed to upgrading workers’ rights and protecting the most vulnerable workers. This represents the biggest upgrade to workers’ rights in over 20 years. The Government has considered all representations made to it about the Swedish derogation and is committed to its repeal. Secondary legislation repealing the Swedish Derogation has already been approved by the House of Commons’ Seventh Delegated Legislation Committee on 6 March 2019. Subject to approval from the House of Lords, from April 2020 all agency workers will be entitled to the same pay as permanent staff after 12 weeks in an assignment. This timeframe allows businesses to realign their contractual arrangements, both with their workers and the end hirers.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-26T15:10:25.067Z","http://data.parliament.uk/resources/1091216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1091216/answer/previousversion/109562","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Agency Workers: Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 6 March 2019, Official Report, column 994, on the Swedish derogation, whether he has finished reflecting upon the representations he has received from the trade unions on the timing of the abolition of the Swedish derogation; and what the outcome has been of his reflections.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","234197"
"http://data.parliament.uk/resources/1091273","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>In CfD Allocation Round 2 dedicated biomass and offshore wind cleared at the same strike price of £74.75MWh for delivery year 2021/22.</p><p> </p><p>The Administrative Strike Prices (ASPs) set out the maximum support that the Government is willing to offer developers for each technology in a given delivery year. In setting the ASPs, the government has drawn upon the latest generation cost data, while also considering market conditions, policy considerations and other technology specific factors in order to encourage new investment whilst ensuring value for money for consumers.</p><p> </p><p>The methodology used to determine the draft ASPs for the third allocation round is published here: <a href="https://www.gov.uk/government/publications/contract-for-difference-cfd-third-allocation-round-methodology-used-to-set-administrative-strike-prices" target="_blank">https://www.gov.uk/government/publications/contract-for-difference-cfd-third-allocation-round-methodology-used-to-set-administrative-strike-prices</a></p><p> </p><p>CfDs are awarded in a series of competitive auctions, with the lowest price bids being successful as a means of driving cost reduction and project efficiencies.</p>","Devizes","Claire Perry","2019-03-26T15:27:32.09Z","http://data.parliament.uk/resources/1091273/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091273/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Biofuels and Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy why Contracts for Difference (CfD), for what reasons strike prices have been higher for dedicated biomass technologies than for offshore wind during CfD allocation rounds two and three.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234221"
"http://data.parliament.uk/resources/1091274","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>A draft budget notice was published in November 2018, which outlined the proposed Administrative Strike Prices (ASPs) for all technologies eligible to compete in the next allocation round, this notice can be found here: <a href="https://www.gov.uk/government/publications/contracts-for-difference-cfd-draft-budget-notice-for-the-third-allocation-round" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-draft-budget-notice-for-the-third-allocation-round</a></p><p> </p><p>In setting the ASPs, the government has drawn upon the latest generation cost data, while also considering market conditions, policy considerations and other technology specific factors in order to encourage new investment whilst ensuring value for money for consumers.</p><p> </p><p>The methodology used to determine the draft ASPs for the third allocation round is published here: <a href="https://www.gov.uk/government/publications/contract-for-difference-cfd-third-allocation-round-methodology-used-to-set-administrative-strike-prices" target="_blank">https://www.gov.uk/government/publications/contract-for-difference-cfd-third-allocation-round-methodology-used-to-set-administrative-strike-prices</a></p>","Devizes","Claire Perry","2019-03-26T15:27:40.297Z","http://data.parliament.uk/resources/1091274/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091274/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Biofuels and Wind Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy if he will make it his policy to create parity under Contract for Difference allocation rounds two and three between dedicated biomass with CHP and offshore wind; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234222"
"http://data.parliament.uk/resources/1091275","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Low Carbon Contracts Company (LCCC) announced on 19 October 2018 its decision to terminate the contract for difference (CfD) awarded to Grangemouth Renewable Energy Plant for failing to make sufficient progress by the Milestone Delivery Date. The press release is available on the LCCC’s web site - <a href="https://www.lowcarboncontracts.uk/" target="_blank">https://www.lowcarboncontracts.uk/</a></p><p> </p><p>CfDs are private law contracts between a generator and the LCCC, and decisions relating to whether a generator has met its milestone requirement are for the LCCC.</p>","Devizes","Claire Perry","2019-03-26T15:27:49.17Z","http://data.parliament.uk/resources/1091275/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091275/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Biofuels: Grangemouth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial, if he will provide an update on the delivery of the Grangemouth Renewable Energy Plant which was awarded a Contract for Difference in 2017 as part of CfD allocation round two.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234223"
"http://data.parliament.uk/resources/1091276","Department for Business, Energy and Industrial Strategy","false","2019-03-26","<p>The Renewable Heat Incentive (RHI) compares favourably to other ways of saving carbon or generating renewable energy across the economy, contributes to our renewable targets, and plays a significant role in supporting supply chains in the renewable heating industry.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS), and prior to BEIS, the Department for Energy and Climate Change (DECC) has made regular assessments of value for money in the RHI subsidy mechanism. The latest scheme Impact Assessment was made in February 2018 and is available on GOV.UK.</p><p> </p><p>The RHI was reformed in 2017 and 2018 to focus on long-term decarbonisation, improve consumer protection, support supply chain growth and improve value for money for the taxpayer. These reforms included setting maximum heat demand limits for biomass, air source and ground source heat pumps in the Domestic RHI, removing wood drying as an eligible heat use for the Non-domestic scheme and giving Ofgem greater enforcement powers.</p>","Devizes","Claire Perry","2019-03-26T15:27:56.257Z","http://data.parliament.uk/resources/1091276/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1091276/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-19","Renewable Heat Incentive Scheme: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value for money of the renewable heat incentive subsidy mechanism; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","234224"
