"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131885","Department for Transport","false","2019-06-20","<p>Transport for London Rail operates shuttle services between Heathrow’s terminals. The scheduling and performance of these services is a matter for Transport for London.</p>","Baroness Vere of Norbiton",,"2019-06-20T13:59:29.76Z","http://data.parliament.uk/resources/1131885/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131885/answer",,,"27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the performance of Transport for London in relation to the frequency and reliability of the shuttle service between Heathrow Central and Terminal 4 to ensure a regular service every 10 minutes in each direction every day.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16303"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,"27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1022862","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","HL12134 ; HL12135","2019-01-07T16:53:50.91Z","http://data.parliament.uk/resources/1022862/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1022862/answer",,,"1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government how much funding they have provided in each year since 2012–13 to enable citizens to send the police photo, video and audio evidence of crimes they have captured on their smartphones.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12133"
"http://data.parliament.uk/resources/1022863","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","HL12133 ; HL12135","2019-01-07T16:53:50.957Z","http://data.parliament.uk/resources/1022863/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1022863/answer",,,"1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Metropolitan Police Service about the savings it could make by promoting the Self Evident app as a way to (1) obtain photo and video evidence of crimes from victims and witnesses, (2) enable citizens to record an initial witness statement, and (3) provide support for repeat and vulnerable victims.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12134"
"http://data.parliament.uk/resources/1022865","Home Office","false","2019-01-07","<p>The Home Office is running an ambitious portfolio of programmes to improve the national technology capabilities available to policing. This includes: the Emergency Services Mobile Communications Programme (ESMCP) providing a single platform for critical voice and data; Home Office Biometrics provides a single platform for fingerprint, facial recognition and DNA; The National Law Enforcement Data Programme provides access across policing to national police information as well as sharing intelligence across forces; The National ANPR Service will unite all local ANPR systems into a single national system; and the Home Office continues to enhance the capabilities of the national Child Abuse Image Database.</p><p>These programmes are replacing aging and obsolete technology, as well as introducing new capabilities, and we are working with policing across this portfolio to support maximisation of the benefits these offer: cash savings, productivity opportunities and better outcomes for the public.</p>","Baroness Williams of Trafford","HL12133 ; HL12134","2019-01-07T16:53:50.987Z","http://data.parliament.uk/resources/1022865/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1022865/answer",,,"1","Home Office","Home Office","2018-12-10","Mobile Phones: Evidence","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Metropolitan Police Service about how much it estimates the annual cost of using the Self Evident app would be.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL12135"
"http://data.parliament.uk/resources/984260","Department of Health and Social Care","false","2018-10-17","<p>We are aware that there was a short-term supply issue which may have affected the availability in May 2018. This was because one of the main suppliers experienced delays in delivery, resulting in a short term out of stock period. Although supplies continued to remain available from other suppliers, we are aware that some may have struggled to support the increase in demand at short notice. The delivery issues were resolved quickly and the overall supply of buprenorphine tablets improved shortly afterwards.</p><p>Since this period, the Department has remained in regular contact with all United Kingdom licensed suppliers of buprenorphine and has been working closely with them to monitor their supply position. Based on these conversations, we have been assured that the available supplies are sufficient to meet the usual UK requirements for this drug. The Department continues to monitor this very closely to ensure that there is consistent and adequate supply of this medication across the country.</p><p>The Department is aware that since this short-term supply issue, the market price has increased. This increased purchase price is reflected in the reimbursement price paid to pharmacies, to ensure that supplies remain available to patients. The market for buprenorphine has generally been competitive and we expect the supply situation to improve over the coming weeks which is likely to result in an increasingly competitive market.</p><p> </p>","Lord O'Shaughnessy",,"2018-10-17T15:25:57.393Z","http://data.parliament.uk/resources/984260/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/984260/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-09","Buprenorphine","2","House of Lords","To ask Her Majesty's Government what action they are taking (1) to remedy any buprenorphine shortage, and (2) to ensure that in the long term there is consistent and adequate supply of this medication, that it is available across the country and is not subject to unpredictable price fluctuations.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10468"
"http://data.parliament.uk/resources/979709","Department of Health and Social Care","false","2018-10-15","<p>To date, the National Institute for Health and Care Excellence (NICE) has published final technology appraisal guidance on 18 drugs with a positive Scientific Opinion through the Early Access to Medicines Scheme. Information on the length of time between receipt of a positive Scientific Opinion and final NICE technology appraisal guidance for each drug is attached due to the size of the data.</p>","Lord O'Shaughnessy",,"2018-10-15T10:56:04.57Z","http://data.parliament.uk/resources/979709/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/979709/answer","HL10366 table formatted.docx","Time between Scientific Opinion and NICE guidance","17","Health and Social Care","Health and Social Care","2018-10-01","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government how many technology appraisals NICE has undertaken for medicines which have successfully passed through the Early Access to Medicines Scheme; and how long it has taken for a NICE recommendation to be reached on each of those appraisals.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10366"
"http://data.parliament.uk/resources/980121","Department of Health and Social Care","false","2018-10-15","<p>As set out in the response to the Accelerated Access Review, the Accelerated Access Pathway (AAP) will focus on affordable products which can dramatically improve efficiency, fill an unmet need or make a step change in patient outcomes.</p><p>There are no restrictions on what type of products the AAP should focus on. The AAP will be launched shortly after the next meeting of the Accelerated Access Collaborative.</p>","Lord O'Shaughnessy",,"2018-10-15T11:01:04.617Z","http://data.parliament.uk/resources/980121/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980121/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","Glioblastoma: Drugs","2","House of Lords","To ask Her Majesty's Government whether new biomarker-linked treatments for glioblastoma multiforme would be considered candidate technologies for the Accelerated Access Pathway under the Accelerated Access Review.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10390"
"http://data.parliament.uk/resources/980122","Department of Health and Social Care","false","2018-10-15","<p>A number of drugs currently being developed for potential use in the treatment of glioblastoma have been referred to the National Institute for Health and Care Excellence (NICE) for the development of technology appraisal guidance. New arrangements for the assessment and adoption of cancer drugs were introduced in 2016 that are designed to ensure that patients benefit from rapid access to the most promising new cancer drugs. Under these arrangements, wherever possible, NICE aims to publish draft guidance on cancer drugs before the product receives a marketing authorisation for use in the United Kingdom, and drugs recommended in draft NICE guidance will be eligible for Cancer Drugs Fund funding from the time that the drug receives a marketing authorisation.</p><p>In May, the Government announced £40 million for brain cancer research in honour of Dame Tessa Jowell. Funding will be invested through the National Institute for Health Research to support a wide range of research from early translation (experimental medicine) through clinical and on to applied research. This will support the translation of laboratory discoveries into treatments and better care for patients.</p><p> </p><p> </p>","Lord O'Shaughnessy",,"2018-10-15T15:36:13.103Z","http://data.parliament.uk/resources/980122/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980122/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","Glioblastoma: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support future patient access to new and clinically-effective medicines for glioblastoma multiforme.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10391"
"http://data.parliament.uk/resources/980123","Department of Health and Social Care","false","2018-10-15","<p>Since the publication of the independent review of the Early Access to Medicines Scheme (EAMS) the Government has made a number of improvements.</p><p>Partners have worked together to provide updated guidance on the benefits and entry requirements for EAMS and are developing further guidance on collecting real world data in the scheme to support National Institute for Health and Care Excellence appraisal.</p><p>Furthermore, the EAMS task group exists to provide a forum for industry to engage with Government, the devolved administrations and arm’s length bodies regarding EAMS, as per the recommendations of the 2016 review.</p>","Lord O'Shaughnessy",,"2018-10-15T13:52:46.487Z","http://data.parliament.uk/resources/980123/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/980123/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-01","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implementation of the recommendations of the Independent Review of the Early Access to Medicines Scheme.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL10392"
