"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1536843","Church Commissioners","false","2022-11-21","<p>The parochial church council is a charitable body subject to the oversight of the Charity Commission. I understand that the Charity Commission is aware of the case following a referral by the Diocese of Salisbury and the office of the Bishop of Salisbury. The National Church Institutions cannot provide guidance to trustees on particular cases, but the Legal Advisory Commission regularly provides updates for PCCs and other trustee bodies on their general duties and obligations.</p>","South West Bedfordshire","Andrew Selous","2022-11-21T17:15:04.527Z","http://data.parliament.uk/resources/1536843/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1536843/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1536843/answer/previousversion/33334","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2022-10-27","Church of England: Longfleet","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the implications for its policies on the proper use of Church moneis of the case in the ecclesiastical Parish of Longfleet, St Mary's, Poole; what episcopal oversight was there of that case and when the Commisioners were informed of the details; and if the Commissioners will take steps to share lessons learned for best practice with other diocese.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","72919"
"http://data.parliament.uk/resources/1459021","Department for International Trade","false","2022-04-21","<p>The UK recently reached a major milestone in the accession process to CPTPP, by moving to market access negotiations with this trading bloc.</p><p> </p><p>These negotiations will see new, beneficial trading relationships agreed with CPTPP members. Tariffs will be reduced on UK goods exports, and services markets will open up further to British business, through advanced provisions that facilitate digital trade and modern rules on data. We aim to conclude negotiations by the end of 2022.</p>","Portsmouth North","Penny Mordaunt","2022-04-21T16:28:57.38Z","http://data.parliament.uk/resources/1459021/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1459021/answer",,,,,"202","International Trade","International Trade","2022-04-21","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what progress her Department has made on securing UK membership of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","906465"
"http://data.parliament.uk/resources/1273883","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>Employees of EU firms who are not UK nationals being relocated into the UK can apply under the intra-company transfer route that our immigration system provides for. Under the UK’s domestic immigration rules, intra-company transferees may be admitted for up to 5 years (and for up to 9 years in the case of high earners) to all successful applications, regardless of where they come from, including from the EU. The UK-EU Trade &amp; Cooperation Agreement commits to 90-day processing times for intra-corporate transfer applications. In addition, both parties have agreed to provisions for accompanying family members of such intra-company transferees.</p><p> </p><p>The provisions for intra-company transferees were informed through detailed conversations with hundreds of stakeholders across UK business sectors, including multinational companies who benefit from the intra-company transfer route.</p>","Sutton and Cheam","Paul Scully","2021-01-15T14:19:15.787Z","http://data.parliament.uk/resources/1273883/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1273883/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-06","Multinational Companies: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with multinational companies based in the UK on relocation regulations for employees being relocated into the UK by firms in the EU after the transition period; and if he will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","133633"
"http://data.parliament.uk/resources/1272296","Home Office","false","2021-01-12","<p>The available published data shows the numbers of visas granted in each work route but does not provide any information on where the applicant resided (inside / outside the EU) or if the individual was “relocating”. There is also no guarantee these visas are used.</p><p>Data on visas granted by category can be found in Vis_D02 at:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F936849%2Fentry-clearance-visa-outcomes-datasets-sep-2020.xlsx&amp;data=04%7C01%7CNick.Smith2%40homeoffice.gov.uk%7Cb9c6b8c02e9247d7511708d8a34b2760%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637438890484049894%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=WG23ASQEk0uLrEg4cf7NyOXj3bMdV2b2nSxSEoTIqKA%3D&amp;reserved=0" target="_blank">entry-clearance-visa-outcomes-datasets-sep-2020.xlsx</a></p><p> </p>","Torbay","Kevin Foster","2021-01-12T14:30:31.143Z","http://data.parliament.uk/resources/1272296/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1272296/answer",,,,,"1","Home Office","Home Office","2020-12-17","Migrant Workers: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals were relocated into the UK using the intra-company visa system in the most recent period for which figures are available; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131168"
"http://data.parliament.uk/resources/1272298","Home Office","false","2021-01-12","<p>The Home Office is responsible for this question, not the Treasury.</p><p>The Home Office is unable to provide the statistical answer to this question as it asks for information which is not obtainable from our systems.</p><p>The latest published migration statistics (Sept 2020) that are available, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2020</a></p>","Torbay","Kevin Foster","2021-01-12T17:36:42.03Z","http://data.parliament.uk/resources/1272298/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1272298/answer",,,,,"1","Home Office","Home Office","2020-12-17","New Businesses: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of individuals in who were granted start-up visas in 2019 earned over £73,900 per annum; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131169"
"http://data.parliament.uk/resources/1272301","Treasury","false","2021-01-14","<p>The tax exempt relocation allowance has remained at £8,000 since it was introduced in 1994. The Government keeps all reliefs and allowances under review to ensure that they continue to meet policy objectives.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-14T14:01:53.57Z","http://data.parliament.uk/resources/1272301/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1272301/answer",,,,,"14","Treasury","Treasury","2020-12-17","Location: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, by how much has the relocation allowance been updated in line with inflation since its introduction in 1994.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131170"
"http://data.parliament.uk/resources/1272305","Treasury","false","2021-01-15","<p>HMRC do not hold information on the visa status of workers paying income tax.</p>","Hereford and South Herefordshire","Jesse Norman","2021-01-15T12:10:43.147Z","http://data.parliament.uk/resources/1272305/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1272305/answer",,,,,"14","Treasury","Treasury","2020-12-17","Migrant Workers: Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much income tax revenue was generated from people holding a work visa in the category of skilled work visa in the 2018-19 financial year; and if he will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131171"
"http://data.parliament.uk/resources/1272311","Home Office","false","2021-01-12","<p>The available published data shows the numbers of visas granted in each work route but does not provide any information on where the applicant resided (inside / outside the EU) or if the individual was “relocating”. There is also no guarantee these visas are used once issued.</p><p>Data on visas granted by category can be found in Vis_D02 at:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F936849%2Fentry-clearance-visa-outcomes-datasets-sep-2020.xlsx&amp;data=04%7C01%7CNick.Smith2%40homeoffice.gov.uk%7Cb9c6b8c02e9247d7511708d8a34b2760%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637438890484049894%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=WG23ASQEk0uLrEg4cf7NyOXj3bMdV2b2nSxSEoTIqKA%3D&amp;reserved=0" target="_blank">entry-clearance-visa-outcomes-datasets-sep-2020.xlsx</a></p><p> </p><p> </p>","Torbay","Kevin Foster","2021-01-12T15:19:58.563Z","http://data.parliament.uk/resources/1272311/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1272311/answer",,,,,"1","Home Office","Home Office","2020-12-17","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals from (a) inside and (b) outside the EU were relocated for work purposes into the UK in 2019 by each of the visa categories prescribed by the Government; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131172"
"http://data.parliament.uk/resources/1272314","Home Office","false","2021-01-12","<p>In the period in question, the relocation of non-EEA national personnel by a multinational business to a UK branch or subsidiary of that business was facilitated primarily through the Tier 2 (Intra-Company Transfer) category of the Immigration Rules.</p><p>The most recent published migration statistics can be viewed at: https://www.gov.uk/government/collections/migration-statistics.</p>","Torbay","Kevin Foster","2021-01-12T15:14:38.76Z","http://data.parliament.uk/resources/1272314/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1272314/answer",,,,,"1","Home Office","Home Office","2020-12-17","Migrant Workers: Coronavirus","1","House of Commons","To ask the Secretary of State for Home Affairs, what assessment she has made of whether travel restrictions during the covid-19 pandemic have reduced the number of professional staff being relocated to the UK for the purpose of taking up professional employment; and if she will make a statement.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131173"
"http://data.parliament.uk/resources/1272320","Department for International Trade","false","2021-01-11","<p>My officials regularly meet with businesses and associations across the country. I have asked them to make contact with the Association of Relocation Professionals to initiate a meeting to discuss supporting the relocation of high value jobs to the UK.</p><p>Our country has a proud and hard-won reputation as one of the most open economies and one of the foremost destinations for inward investment in the world. The Department supported 1,449 Foreign Direct Investment (FDI) projects during the 2019/20 financial year, which created almost 45,000 new jobs and safeguarded a further 8,000.</p>","Beverley and Holderness","Graham Stuart","2021-01-11T17:30:49.65Z","http://data.parliament.uk/resources/1272320/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1272320/answer",,,,,"202","International Trade","International Trade","2020-12-17","Migrant Workers","1","House of Commons","To ask the Secretary of State for International Trade, if (a) she and (b) her officials will meet with the Chair of the Association of Relocation Professionals on supporting high value jobs through relocation to the UK after the transition period.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","131174"
