"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123348","Department for International Trade","false","2019-05-07","<p>UK beverages are an important contributor to our overall food and drink exports and were worth £7.6bn in 2018, an increase of 4.9% on 2017. Whisky alone accounted for over 63% of beverage exports and DIT works with bodies such as the Scotch Whisky Association across trade policy and market access, working to reduce trade barriers and assist getting products into overseas markets.</p><p> </p><p>DIT collaborates closely with industry directly and key stakeholders such as the Wine and Spirits Trade Association across a wide range of export promotion activities such as meet the buyer events and trade missions; both in the UK and overseas.</p>","Beverley and Holderness","Graham Stuart",,"2019-05-07T16:45:03.553Z","http://data.parliament.uk/resources/1123348/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1123348/answer",,,"202","International Trade","International Trade","2019-04-26","Drinks: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to increase the export market of UK beverages.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247993"
"http://data.parliament.uk/resources/1123349","Ministry of Defence","false","2019-05-07","<p>I refer the hon. Member to the answer I gave on 29 April 2019, to Question 246488, to the right hon. Member for North Durham (Mr Kevan Jones).</p>","Pudsey","Stuart Andrew",,"2019-05-07T15:40:10.647Z","http://data.parliament.uk/resources/1123349/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1123349/answer","Hansard Extract  29 April 2019, UIN  246488 (1).docx","246488-Challenger Tanks: Repairs and Maintenance","11","Defence","Defence","2019-04-26","Tanks","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to reduce the number of tanks.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247994"
"http://data.parliament.uk/resources/1123350","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>Two schools PFI contracts in Newham were signed between 2001 and 2003. Further data relating to PFI schools in Newham is held by London Borough of Newham.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:27:27.263Z","http://data.parliament.uk/resources/1123350/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123350/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges and (c) cost of all PFI funded schools in Newham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248039"
"http://data.parliament.uk/resources/1123351","Department for Education","false","2019-05-01","<p>The Deanery CE High School in Wigan is a private finance 2 (PF2) school in the Priority School Building Programme North West private finance batch for which the contract was signed in 2015.</p><p>Information on private finance initiative (PFI) and PF2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:37:26.957Z","http://data.parliament.uk/resources/1123351/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123351/answer",,,"60","Education","Education","2019-04-26","Deanery CE High School: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, which PFI progamme includes the Deanery CE High School in Wigan; and who the shareholders of the Special-Purpose Vehicle for that school are.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248040"
"http://data.parliament.uk/resources/1123352","Department for Education","false","2019-05-01","<p>Two schools were built under Building Schools for the Future in wave 4, phase 3 in Oldham.</p><p>North Chadderton was delivered using a design and build contract so did not incur any unitary charges. The contract for North Chadderton was signed in 2010 for a value of £23 million.</p><p>Blessed John Henry Newman Roman Catholic College was delivered using the private finance initiative (PFI). Information on PFI projects is published by HM Treasury and can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:36:17.663Z","http://data.parliament.uk/resources/1123352/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123352/answer",,,"60","Education","Education","2019-04-26","Building Schools for the Future Programme: Oldham","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all the Building Schools for the Future wave 4 phase 3 Schools in Oldham.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248041"
"http://data.parliament.uk/resources/1123353","Department for Education","false","2019-05-01","<p>Information on private finance initiative (PFI) and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a>.</p><p>One PFI contract in Redcar and Cleveland was signed in 2005. Further data relating to PFI schools in Redcar and Cleveland is held by Redcar and Cleveland Borough Council.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:30:09.103Z","http://data.parliament.uk/resources/1123353/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123353/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all PFI funded schools in Redcar.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248042"
"http://data.parliament.uk/resources/1123354","Department for Education","false","2019-05-01","<p>The Department is not aware of any private finance initiative (PFI) funded schools in Stockport. More generally, information on PFI and private finance 2 data for current and in procurement projects published by HM Treasury can be found at: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a><em>.</em></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-01T16:32:33.017Z","http://data.parliament.uk/resources/1123354/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123354/answer",,,"60","Education","Education","2019-04-26","Schools: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) names, (b) unitary charges, (c) costs and (d) project names of all PFI funded schools in Stockport.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","248043"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1123355/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
"http://data.parliament.uk/resources/1123356","Department of Health and Social Care","false","2019-05-07","<p>Public Health England (PHE) continues to run awareness campaigns focused on the symptoms of lung cancer where the messaging is relevant to both smokers and non-smokers.</p><p>For example, the PHE Be Clear on Cancer ‘Respiratory Symptoms’ campaign encourages those with a persistent cough or inappropriate breathlessness to visit their doctor, with the aim of improving earlier diagnosis of heart and lung disease, including lung cancer. The campaign has run twice nationally, in 2016 and 2017. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/be-clear-on-cancer" target="_blank">https://www.nhs.uk/be-clear-on-cancer</a></p><p>The precursor to this campaign centred on one main symptom, that of a persistent cough, as a possible symptom of lung cancer. This lung cancer campaign ran nationally three times, in 2012, 2013 and 2014.</p><p>The Be Clear on Cancer campaign materials, explain that although lung cancer is more common in smokers, those who have never smoked can also get the disease, including details of the number of people diagnosed with lung cancer each year. The leaflet is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744</a></p>","South Ribble","Seema Kennedy","247983","2019-05-07T16:45:40.593Z","http://data.parliament.uk/resources/1123356/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123356/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-26","Lung Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness of lung cancer among people that have never smoked cigarettes.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","248070"
"http://data.parliament.uk/resources/1123357","Department for Education","false","2019-05-07","<p>The Department publishes student’s achievements in A levels, in different grade combinations, split by characteristics. This information is available here: <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2017-to-2018-revised</a>.</p><p> </p><p>Table 1, attached below uses this data to provide the number[1] of students entering at least one A level[2] and those who achieved A*/A*/A, A/B/B and E/E/E[3]<sup>,[4],[5]</sup> or better, split by their disadvantaged status[6] at the end of key stage 4. Figures are based on 2017/18[7] revised data, for students in state-funded schools and colleges. The Department does not publish estimates of the proportion of key stage 4 disadvantaged pupils who go on to enter and achieve these different A level combinations by the end of 16-18 study. However, an estimate can be derived by comparing the published numbers to the size of the disadvantaged and non-disadvantaged groups from two years previously in 2016. These are shown in table 2, attached.</p><p> </p><p>[1] The cohort of students is based on those who are eligible for inclusion in the AAB measure, however this is further restricted (see footnote 2). Inclusion in the AAB measure refers to those who entered at least one full size A level, excluding applied A levels (this includes double award A levels, but does not include AS levels, general studies or critical thinking)). If students are entered for less than three full size A levels, they are only included in the measure if they have not entered for other academic, applied general and tech level qualifications greater than or equal to the size of an A level. Where a student has only been at a provider for one year, they need to have entered three A levels to be included.</p><p>[2] This includes A level entries only (excludes double awards, AS levels and Applied A levels); it excludes general studies and critical thinking.</p><p>[3] Each student's total grades are taken and compared to the requested groupings. Inclusion in each group occurs when the student has the exact grades, or when three (or more) of their grades match or are higher than the required grades. Therefore, students with only 1 or 2 grades are excluded as they do not match or beat all three required grades. These figures will differ slightly from measures published for all students nationally, due to this slight methodological difference.</p><p>[4] Only includes students with pass grades (A* to E). Discounting has been applied in line with performance tables methodology (https://www.gov.uk/government/publications/16-to-19-qualifications-discount-codes-and-point-scores).</p><p>[5] The E/E/E combination identifies those who achieved 3 or more A levels as an E grade is the lowest passing grade.</p><p>[6] Students disadvantaged status is taken from the census recorded completed in their final year of key stage 4 year study. Students who completed their key stage 4 study in independent schools will not have been included in the census and are grouped as 'unknown disadvantaged status'.</p><p>[7] Based on students who finished their 16 to 18 study in 2017/18. Covers results achieved during all years of 16-18 study (up to three years, i.e. the 2015/16, 2016/17 and 2017/18 academic years).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-07T17:01:41.243Z","http://data.parliament.uk/resources/1123357/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123357/answer","248071_tables_disadvantage_attainment.docx","248071_Tables","60","Education","Education","2019-04-26","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of pupils who (a) were and (b) were not eligible for pupil premium in their last year of compulsory secondary school (i) entered at least one A level, (ii) achieved three or more A-levels, (iii) achieved grades ABB or better at A level, and (iv) achieved A*A*A or better at A-level in the last year for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","248071"
