"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1388612","Department for Work and Pensions","true","2022-01-12","<p>HSE does not record its enforcement actions specifically in relation to “maintenance backlogs”. A search of HSE’s database has revealed that since the start of the initial pandemic lockdown in March 2020, there have been 112 interventions that have looked at maintenance management, including backlog, and have resulted in enforcement action in the form of letters and notices. A table showing the actions in relation to installations and their duty holders is attached.</p>","Norwich North","Chloe Smith","2022-01-12T11:14:32.713Z","2022-01-12T16:57:58.18Z","http://data.parliament.uk/resources/1388612/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1388612/answer","94356 attachment.pdf","Attachment for 94356","http://data.parliament.uk/resources/1388612/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1388612/answer/previousversion/42538","Biography information for Chloe Smith","http://data.parliament.uk/resources/1388612/answer/previousversion/42538",,,"29","Work and Pensions","Work and Pensions","2021-12-16","Offshore Industry: Continental Shelf","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 November 2021 to Question 80980 on Offshore Industry: Continental Shelf, if she will publish the types of enforcement action the HSE took where backlogs were not being manged safely; and if she will provide to which installations those actions applied.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","94356"
"http://data.parliament.uk/resources/1193770","Cabinet Office","true","2020-05-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond. <ins class="ministerial">A copy of the UKSA response has been placed in the library of the House. </ins></p>","Norwich North","Chloe Smith","2020-05-12T16:02:08.237Z","2020-06-22T14:25:42.27Z","http://data.parliament.uk/resources/1193770/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer","PQ44015 HR.pdf","UKSA Holding Response","http://data.parliament.uk/resources/1193770/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1193770/answer/previousversion/20701","PQ44015 HR.pdf","UKSA Holding Response","53","Cabinet Office","Cabinet Office","2020-05-06","Industrial Diseases: Death Certificates","1","House of Commons","To ask the Minister for the Cabinet Office, how many death certificates refer to industrial disease in (a) each year since 2010, (b) March and April 2019, and (c) March and April 2020.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","44015"
"http://data.parliament.uk/resources/1181523","Cabinet Office","true","2020-03-04","<p>The Government has not issued a ministerial direction to require local authorities to keep electoral registers in a standardised digital format. However, the issue of a common standard for electoral register data has been discussed previously at meetings <del class="ministerial">of </del> <ins class="ministerial">between </ins>the Parliamentary Parties Panel<ins class="ministerial"> </ins><ins class="ministerial">and Cabinet Office officials</ins>.</p><p>This Panel is run by the Electoral Commission and gives representatives of the main political parties a forum to discuss issues affecting them. More information can be found at: <a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/who-we-are/how-we-make-decisions/party-panels" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/who-we-are/how-we-make-decisions/party-panels</a></p><p> </p>","Norwich North","Chloe Smith","2020-03-04T17:05:36.94Z","2020-03-13T10:45:24.717Z","http://data.parliament.uk/resources/1181523/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1181523/answer",,,"http://data.parliament.uk/resources/1181523/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1181523/answer/previousversion/10320","Biography information for Chloe Smith","http://data.parliament.uk/resources/1181523/answer/previousversion/10320",,,"53","Cabinet Office","Cabinet Office","2020-02-28","Electoral Register: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has used the powers under section 52(1A) of the Representation of the People Act 1983 to require local authorities to keep electoral registers in a standardised digital format.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","22431"
"http://data.parliament.uk/resources/1174028","Cabinet Office","true","2020-02-05","<p><del class="ministerial">The Government has no plans to change the voting age, having been elected on a manifesto commitment to retain the voting age at 18.</del></p><p> </p><p><ins class="ministerial">The entitlement of resident Commonwealth and Irish citizens to vote reflects our close historical ties with Commonwealth countries and the reciprocal arrangements UK has with Ireland. The Government has no plans to alter these rights. </ins></p><p><ins class="ministerial">In relation to relevant citizens of the Union, I refer the Hon member to the answer which I gave to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1802/" target="_blank">1802</a> on 29 January 2020.</ins></p><p><ins class="ministerial">The Scottish Parliament is responsible for the franchise for local elections in Scotland. The Welsh Assembly is responsible for the franchise for local elections in Wales.</ins></p><p> </p><p> </p>","Norwich North","Chloe Smith","2020-02-05T17:51:03.38Z","2020-02-28T13:18:38.05Z","http://data.parliament.uk/resources/1174028/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174028/answer",,,"http://data.parliament.uk/resources/1174028/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1174028/answer/previousversion/5215","Biography information for Chloe Smith","http://data.parliament.uk/resources/1174028/answer/previousversion/5215",,,"53","Cabinet Office","Cabinet Office","2020-01-28","Voting Rights: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to bring forward legislative proposals to amend section 2(1)(c) of the Representation of the People Act 1983.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","8985"
"http://data.parliament.uk/resources/1170925","Cabinet Office","true","2020-01-20","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p><ins class="ministerial"><strong>The data contained in the previous answer has been identified as incorrect. I have asked the UK Statistics Authority to provide an updated response.</strong></ins></p>","Norwich North","Chloe Smith","2020-01-20T11:51:26.997Z","2020-01-27T16:44:40.243Z","http://data.parliament.uk/resources/1170925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer","PQ3832 correction.pdf","UKSA Response (Amended)","http://data.parliament.uk/resources/1170925/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","PQ3832.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-15","Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people under 24 years of age that are in (a) training, (b) employment and (c) education in (i) York Central constituency, (ii) York Unitary Authority and (iii) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3832"
"http://data.parliament.uk/resources/1151901","Cabinet Office","true","2019-10-28","<p>The Government is fully committed to tightening up legislation so that foreign money cannot find its way into political campaigning and to tackle foreign lobbying. As such, Ministers and officials have been directed to consider the issue for consultation, which will be published in due course.</p><p><del class="ministerial">The public have a right to know who is funding campaigning and legislation in the context of Brexit.</del></p><p><ins class="ministerial">Ministers believe this to be particularly pertinent in light of public concerns raised about the funding of campaigning and legislation against Brexit.</ins></p><p><ins class="ministerial">I further refer the Hon. Member to a letter sent by the Cabinet Secretary to the Rt. Hon. Member for Beaconsfield (Dominic Grieve); a copy of this letter will be deposited in the library of both Houses.</ins></p><p><ins class="ministerial">I also refer him to the answer to the Hon. Member for the Isle of Wight (Bob Seely), of 1 November 2019, Official Report, PQ 4350, on the assessment being undertaken of the potential merits of bringing forward legislative proposals on foreign agents’ registration.</ins></p>","Norwich North","Chloe Smith","2019-10-28T17:58:06.263Z","2019-11-05T17:25:08.727Z","http://data.parliament.uk/resources/1151901/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer",,,"http://data.parliament.uk/resources/1151901/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285",,,"53","Cabinet Office","Cabinet Office","2019-10-23","Foreign Relations","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has requested any (a) Ministers and (b) officials to investigate potential contacts between UK parliamentarians and foreign Governments.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","4315"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,"http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,"53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1059963","Cabinet Office","true","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to<ins class="ministerial"> reply and a table will be placed in the Library.</ins> <del class="ministerial">reply.</del></p>","Norwich North","Chloe Smith","2019-02-18T14:17:34.383Z","2019-03-05T15:05:50.817Z","http://data.parliament.uk/resources/1059963/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","http://data.parliament.uk/resources/1059963/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059963/answer/previousversion/102430","PQ 220061 & 220062 - Uploaded (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many reported offences of each crime type there were in (a) the West Midlands and (b) England and Wales in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220061"
