"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61527","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T17:35:16.8518621Z","http://data.parliament.uk/resources/61527/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61527/answer","PQ HL296.pdf","ONS Letter to the PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Crime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 11 June (WA 387), whether they will publish in the Official Report the increase or decrease in crime statistics since 2010 for each of the Police Authorities in England and Wales, including London, and for each area covered by Police and Crime Commissioners.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL296"
"http://data.parliament.uk/resources/61529","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We have interpreted the question as referring to the early cancellation of Flexible New Deal (FND) contracts in 2011.</p><p> </p><p>I would draw your attention to the DWP Annual Accounts 2011-12 (page 174) FND exit costs.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf</a></p>","Lord Freud","2014-06-18T11:36:55.6609888Z","http://data.parliament.uk/resources/61529/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61529/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Welfare to Work","2","House of Lords","To ask Her Majesty's Government what was the final cost of terminating the welfare to work contracts made before May 2010.","false","Biography information for Lord Rowlands","Lord Rowlands","HL298"
"http://data.parliament.uk/resources/61541","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T18:27:10.794849Z","http://data.parliament.uk/resources/61541/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61541/answer","PQ HL310.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Unemployment Benefits","2","House of Lords","To ask Her Majesty's Government how many people registered for unemployment benefit in each year from 2008–09 to 2013–14 in (1) the United Kingdom, (2) London as a whole, and (3) each London borough.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL310"
"http://data.parliament.uk/resources/61542","Department for Culture Media and Sport","false","2014-06-16","<p>There is a wide range of support available for the repair, conservation and protection of war memorials from the Memorials Grant Scheme run by DCMS, the Heritage Lottery Fund, the War Memorials Trust, English Heritage and others. In addition, the Government has announced an additional £5 million to ensure that war memorials and significant burial sites are in a good condition for the centenary. Further details will be announced in due course.</p>","Lord Gardiner of Kimble","2014-06-16T15:53:10.7062168Z","http://data.parliament.uk/resources/61542/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/61542/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-12","War Memorials","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that war memorials around the United Kingdom are kept in good condition.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL311"
"http://data.parliament.uk/resources/61564","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The information requested is due to be published shortly as part of wider analysis on the use of Discretionary Housing Payments (DHP) in 2013/14.</p><p> </p>","Lord Freud","2014-06-18T13:02:42.620465Z","http://data.parliament.uk/resources/61564/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61564/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Discretionary Housing Payments","2","House of Lords","To ask Her Majesty's Government how much Discretionary Housing Payment funding made available to local authorities in 2013–14 was unspent and returned to the Department for Work and Pensions at the end of the year.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL333"
"http://data.parliament.uk/resources/61477","Foreign and Commonwealth Office","false","2014-06-18","<p>The British Embassy in Doha no longer issues passports. We have raised with the Qatari authorities the issue of fines imposed on British nationals without a passport, and are working to find an agreed solution. The Foreign and Commonwealth Office is working closely with Her Majesty's Passport Office to overcome any problems that result from a delay in the issuing of British passports. In line with the recent statement on 12 June by the Secretary of State for the Home Department, my right Hon Friend the Member for Maidenhead, South East (Theresa May), any British nationals facing a problem should consult the Embassy to discuss this – including the alternatives for urgent travel to the UK without a full passport.</p>","Baroness Warsi","2014-06-18T11:38:48.0166346Z","http://data.parliament.uk/resources/61477/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61477/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Qatar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the delay by the British Embassy in Doha in issuing new passports to children born to United Kingdom parents in Qatar; and whether they have held discussions with the local authorities over the law in Qatar under which fines may be imposed on foreign nationals who are not in possession of a passport by the age of two months.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL255"
"http://data.parliament.uk/resources/61480","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We recently consulted on the proposal to increase the rate of rent arrears deductions in Universal Credit. We are currently considering the consultation responses.</p>","Lord Freud","2014-06-18T13:54:32.0165327Z","http://data.parliament.uk/resources/61480/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61480/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government what progress has been made on reaching a decision over proposals to increase rent arrear deductions from 5 per cent to 40 per cent under Universal Credit.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL258"
"http://data.parliament.uk/resources/61481","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>Deductions from Universal Credit are made after considering the claimant's individual circumstances and ability to afford the deductions. The maximum that can be deducted for all deductions, including rent arrears, is an amount equivalent to 40 per cent of the claimant's Universal Credit Standard Allowance. The only exceptions to this rule are deductions for normal consumption of utilities and in cases where a sanction or penalty is being applied or a (Universal Credit) advance is being recovered. Where appropriate the rate of deduction can be reduced.</p><p><strong> </strong></p>","Lord Freud","2014-06-18T11:56:08.9611276Z","http://data.parliament.uk/resources/61481/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61481/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-11","Universal Credit","2","House of Lords","To ask Her Majesty's Government what analysis has been made of the ability of Universal Credit recipients to meet other essential needs after rent arrears have been deducted at the proposed level of 40 per cent.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL259"
"http://data.parliament.uk/resources/61484","Department for International Development","false","2014-06-17","<p>The Research and Evidence Division within DFID spent £320 million during the financial year 2013-14. Research spend covers a wide range of different types of research across a number of themes including agriculture, climate and environment, education, governance, conflict and social development, growth and health research.</p><p>The total spent on developing new drugs, vaccines, diagnostics and microbicides for HIV was £4.5m during the financial year 2013-14. Funding was provided to the International AIDS Vaccine Initiative (IAVI) and the International Partnership for Microbicides (IPM). This amount represented 1.4% of the total Research and Evidence Division spend.</p><p> </p>","Baroness Northover","2014-06-17T15:47:52.1401764Z","http://data.parliament.uk/resources/61484/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/61484/answer",,,"20","International Development","International Development","2014-06-11","Development Aid: HIV Infection","2","House of Lords","To ask Her Majesty's Government what proportion of the Department for International Development's spending on research and development is devoted to developing new drugs, vaccines and diagnostics for HIV.","false","Biography information for Lord Lexden","Lord Lexden","HL262"
"http://data.parliament.uk/resources/61485","Foreign and Commonwealth Office","false","2014-06-18","<p>We encourage concrete progress towards improving human rights in Western Sahara in discussions with the parties to the dispute over the territory, and at the UN Security Council. The Minister for the Middle East and North Africa, my right Hon. Friend the Member for Faversham and Mid Kent (Mr Robertson), discussed human rights in Western Sahara during his visit to Morocco in March. We welcome Morocco's recent commitments to investigate complaints of human rights violations made to the National Council for Human Rights within three months, and to end military tribunal trials for civilians.</p><p> </p><p>Demining teams from the UN peacekeeping operation in Western Sahara (MINURSO), the Moroccan Army and Polisario continue to co-operate to clear unexploded ordnance on both sides of the Moroccan wall.</p><p> </p>","Baroness Warsi","2014-06-18T11:46:52.7768091Z","http://data.parliament.uk/resources/61485/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/61485/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-11","Western Sahara","2","House of Lords","To ask Her Majesty's Government what efforts they are making in respect of Morocco's international human rights obligations in regard to the citizens of Western Sahara; and what steps they have taken in respect of neutralising the Moroccan wall and associated weaponry.","false","Biography information for Lord Stevens of Kirkwhelpington","Lord Stevens of Kirkwhelpington","HL263"
