"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79528","Home Office","false","2014-07-30","<p>The Home Office has laid 51 statutory instruments so far this calendar year. Five of these (10%) corrected errors in a previous instrument. Not all &quot;errors&quot; in a statutory instrument are drafting errors. Some instruments are withdrawn due to factual errors or changes in policy.The Home Office Legal Adviser's Branch has in place a &quot;three pairs of eyes&quot; check on all statutory instruments made by the Department. The policy instructions must be cleared by a Senior Civil Service official in the instructing unit. Instruments are then drafted by the responsible lawyer and are checked and cleared by the Senior Civil Service team leader. Instruments are then finally cleared by one of two senior lawyers with specialist drafting skills before they are laid. These processes were enhanced and improved in April this year. The quality of statutory instrument drafting is also being discussed within the wider Treasury Solicitor’s Department with a view to identifying ways of improving quality through, for example, more rigorous monitoring, better training and more flexible use of experienced and skilled drafters.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-30T11:18:51.9004883Z","http://data.parliament.uk/resources/79528/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79528/answer",,,"1","Home Office","Home Office","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Home Office have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1426"
"http://data.parliament.uk/resources/79530","Department for Transport","false","2014-07-30","<p>The Department for Transport has laid 58 statutory instruments before Parliament this calendar year. Of these four, or about 6.9%, corrected errors in a previous instrument (including one that supersedes an instrument laid in draft).</p><p> </p><p>In addition one instrument was laid that replaced an instrument that had been previously laid but which did not correspond precisely with the instrument as made.</p><p> </p><p>Correcting instruments are something that all legal teams try to avoid. The Department for Transport devotes significant resources to checking draft statutory instruments and to the continuing education of drafters, both informally, for example by using more experienced drafters to mentor less experienced drafters, and through more formal training at departmental level and under the aegis of the Government Legal Service. The Department is also represented on a cross-Whitehall group of drafting specialists which exists to act as a point of contact and facilitate the sharing of best practice and it is participating in a review of statutory instrument drafting arrangements in an enlarged shared legal service led by the Treasury Solicitor’s Department.</p>","Baroness Kramer",,"2014-07-30T11:01:07.5489118Z","http://data.parliament.uk/resources/79530/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79530/answer",,,"27","Transport","Transport","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Transport have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1428"
"http://data.parliament.uk/resources/79531","Department for Work and Pensions","false","2014-07-30","<p /> <p /> <p>The Department for Work and Pensions has made 70 Statutory Instruments (SI) in 2014. Of these, 14 affirmative SIs had been laid in draft over the same period and one draft was withdrawn and replaced with two SIs: one under the affirmative procedure (SI 1954) and another using the negative procedure (SI 1711). In this period there was also one negative SI made (SI 1621) to clarify a regulation included in an earlier SI made (SI 1386) but not yet in force.</p><p> </p><p>The Department, with its Legal Service teams in the Treasury Solicitors Office (TSOL), is taking steps to mitigate the need for correcting instruments through training and support to build capability, sharing best practice and learning from internal review and reports from the Joint Committee on Statutory Instruments and the Secondary Legislation Scrutiny Committee. Further, TSOL is undertaking a strategic project to improving the quality of SI drafting as part of its “legal quality” agenda.</p>","Lord Freud",,"2014-07-30T13:03:01.8852597Z","http://data.parliament.uk/resources/79531/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/79531/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-23","Statutory Instruments","2","House of Lords","To ask Her Majesty’s Government how many statutory instruments from the Department for Work and Pensions have been laid this calendar year; of those, what percentage corrected errors in a previous instrument (including drafts of affirmative instruments that had to be superseded by correcting drafts); and what steps that Department is taking to reduce the need for correcting instruments.","false","Biography information for Lord Goodlad","Lord Goodlad","HL1429"
"http://data.parliament.uk/resources/79532","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1431","2014-07-29T13:39:20.3480393Z","http://data.parliament.uk/resources/79532/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79532/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust for every month since May 2010.","false","Biography information for Lord Bradley","Lord Bradley","HL1430"
"http://data.parliament.uk/resources/79533","Department of Health","false","2014-07-29","<p>Information has been placed in the Library which shows the number of patients who were waiting to start consultant-led treatment for non-urgent conditions at the end of each month from June 2009 to May 2014 in each National Health Service trust and NHS foundation trust in England. These data are collected each month as part of the monitoring of performance against referral to treatment waiting time standards, and are known as incomplete pathways. The data do not sum to published national figures, because they exclude independent sector organisations.</p>","Earl Howe","HL1430","2014-07-29T13:39:21.0468207Z","http://data.parliament.uk/resources/79533/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79533/answer","HL1430 - HL1431 - Lib Doc Table.xlsx","no of patients waiting for consultant-led treatmen","17","Health","Health","2014-07-23","Patients","2","House of Lords","To ask Her Majesty’s Government how many patients whose treatment was incomplete there were at each NHS Trust and NHS Foundation Trust in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1431"
"http://data.parliament.uk/resources/79538","Home Office","false","2014-07-30","<p /> <p>The Port Medical Inspector is no longer using the space adjacent to the detention facilities at Heathrow Terminal 4. A Port Medical Inspector is available at Terminal 3 to undertake any necessary on entry referral screening.Heathrow Airport Ltd (HAL) is waiting for formal notice from the Port Medical Inspector that they wish to terminate their lease on the space. There is a 3 month notice period. In the meantime, free access to the area has been given to plan accommodation changes. HAL has now appointed a project manager.There is a meeting scheduled for 31 July between the Home Office and HAL to discuss the project timetable.</p><p />","Lord Taylor of Holbeach",,"2014-07-30T15:31:22.2490125Z","http://data.parliament.uk/resources/79538/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79538/answer",,,"1","Home Office","Home Office","2014-07-23","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government what operations are conducted by the Port Medical Inspector in the space adjacent to the detention facilities in Heathrow Terminal 4; what plans Heathrow Airports Limited has for relocating that work elsewhere, including the timing of the move; and why Heathrow Airports Limited has not yet appointed a project manager for the work to upgrade the detention facilities at Heathrow, originally scheduled to start at the beginning of May.","false","Biography information for Lord Avebury","Lord Avebury","HL1436"
"http://data.parliament.uk/resources/79540","Department for Education","false","2014-07-28","<p>Keeping our children safe, and ensuring our schools prepare them for life in modern Britain, could not be more important. There is no place for extremist views in any school.</p><p> </p><p>The Secretary of State will take action whenever information emerges that children are being exposed to indoctrination or extremist views that are contrary to fundamental British values. The Department for Education will continue to support local authorities and schools when serious concerns emerge, wherever those schools are.</p><p> </p><p>As the Secretary of State said in her statement to the House of Commons on 22 July, she will reflect on the questions raised and the specific recommendations made in Peter Clarke’s report, and return to the House in the autumn to set out what steps will be taken on these matters.</p><p> </p>","Lord Nash",,"2014-07-28T13:13:47.7665634Z","http://data.parliament.uk/resources/79540/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79540/answer",,,"60","Education","Education","2014-07-23","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by Lord Nash on 22 July (HL Deb, cols 1059–63) on the report into allegations concerning Birmingham schools, whether they will report to Parliament on whether other parts of the country are similarly vulnerable to the threats that have been exposed in Birmingham, and if so, when they expect to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1438"
"http://data.parliament.uk/resources/79541","Department for Transport","false","2014-07-30","<p>To date Crossrail Ltd. has procured contracts to the combined value of approximately £7.6bn, not including the Rolling Stock and Depot procurement, the Train Operating Company contract or the on-network Network Rail works.</p><p /> <p /><p /> <p>Crossrail Ltd. has analysed its supply chain and found that approximately 97 per cent of contractors are based in the UK, 2 per cent are based in the EU and 1 per cent are based outside the EU.</p><p /> <p /><p /> <p>These figures are derived from a broad sample which Crossrail Ltd is able to monitor and made up of tier one contractors directly engaged by Crossrail Ltd, contractors from tiers two and three which are deemed to be business critical, and information provided by tier one contractors regarding their own suppliers.</p><p /> <p /><p /> <p>For those contracts in which Crossrail Ltd is not a party (i.e. tiers two and below), Crossrail Ltd does not hold data on the value of these contracts as they are commercial agreements between third parties.</p><p /> <p /><p /> <p>Crossrail Ltd will be writing to the Noble Lord to explain this in more detail.</p><p /> <p> </p><p /> <p> </p>","Baroness Kramer",,"2014-07-30T10:47:33.582745Z","http://data.parliament.uk/resources/79541/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79541/answer",,,"27","Transport","Transport","2014-07-23","Crossrail Line","2","House of Lords","To ask Her Majesty’s Government further to the Written Statement by Stephen Hammond MP, Parliamentary Under-Secretary of State for Transport on 3 July (HC Deb, col 65WS), that 97 per cent of Crossrail’s contracts are based in the United Kingdom, what is the total number of contracts, and their value, awarded to date; and how many of those were awarded to companies domiciled in (1) the United Kingdom, (2) the European Union, and (3) other countries; and what was the total value awarded under each category.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1439"
"http://data.parliament.uk/resources/79544","Department for Transport","false","2014-07-30","<p>The safety of our aviation industry is of paramount importance to the Government.</p><p> </p><p>We are actively participating in the Dutch led investigation into MH17. We are also working very closely with our airline community to ensure that decisions on routings and operations are informed by relevant information.</p><p> </p><p />","Baroness Kramer",,"2014-07-30T10:58:27.9708132Z","http://data.parliament.uk/resources/79544/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79544/answer",,,"27","Transport","Transport","2014-07-23","Aviation: Safety","2","House of Lords","To ask Her Majesty’s Government, in the light of the shooting down of flight MH17, what they are doing to ensure the safety of long haul flights between the United Kingdom and the Far East.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1442"
"http://data.parliament.uk/resources/79545","Department for Environment, Food and Rural Affairs","false","2014-08-04","<p> </p><p>The Government recently secured wide-ranging and progressive reforms to the EU Common Fishery Policy. Specific changes include the introduction of regionalised fisheries management, a phased landing obligation banning the discarding of fish and a legal commitment to setting fishing rates at sustainable levels. These wide ranging reforms will help deliver a prosperous fishing industry, healthy fish stocks and protect the marine environment.</p><p> </p><p> </p><p> </p><p>Work to implement these measures is underway. A formal consultation on how to implement the landing obligation in pelagic fisheries in England recently closed. Regionally agreed Discard Plans for the North Sea and North West waters have been submitted to the Commission for adoption. Consultations with the fishing industry and other groups have started to develop a policy position for the introduction of the landing obligation in demersal fisheries.</p><p> </p>","Lord De Mauley",,"2014-08-04T10:14:35.3637637Z","http://data.parliament.uk/resources/79545/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/79545/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-23","Common Fisheries Policy","2","House of Lords","To ask Her Majesty’s Government what they are doing to reform the European Union fisheries policy.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1443"
