"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573581","Department for Business, Energy and Industrial Strategy","false","2016-09-08","<p>Under the current energy market framework, the development of the transmission network in England and Wales is a matter for National Grid, and this includes assessment of the costs of any particular route or approach on specific projects, such as for the proposed North West Coast Connections. National Grid’s costs are regulated by Ofgem to ensure they are justified and efficient.</p><p>The grant of planning consent for any energy project, including new transmission assets, would be considered by my rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy under the Planning Act 2008, but the proposed project has not reached that stage.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-08T13:41:17.907Z","http://data.parliament.uk/resources/573581/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/573581/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/573581/answer/previousversion/9675","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-02","Electric Cables: Lake District National Park","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the cost of the North West Coast Connections Project if cables through the Lake District National Park are (a) routed underground and (b) not routed underground.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","44518"
"http://data.parliament.uk/resources/542314","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government takes energy security very seriously, and our energy security has not been downgraded. According to the World Energy Council’s Energy Trilemma index, the UK scored an ‘A’ for the energy security element and increased its country ranking for energy security from 9th in 2014 to 4th in 2015 after there was a downgrade on a point of Energy Equity.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:57:52.617Z","http://data.parliament.uk/resources/542314/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542314/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Energy Supply","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to address the downgrading of the UK's rating for energy security in the World Energy Council's 2015 Energy Trilemma Index, published in November 2015.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","43964"
"http://data.parliament.uk/resources/542319","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Electricity network companies are required, under specified circumstances, to make a payment to business customers where agreed connection dates are missed. For distribution connections these arrangements are covered by the Guaranteed Standards of Performance.[1] For transmission connections any payment to the customer for late delivery of a connection would be set out in the customer’s bilateral connection agreement.</p><p> </p><p>[1] <a href="http://www.legislation.gov.uk/uksi/2015/698/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2015/698/contents/made</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:56:33.077Z","http://data.parliament.uk/resources/542319/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542319/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Business: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether electricity companies are required to provide financial compensation to business customers who are affected financially by delays in connection to the electricity network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","43903"
"http://data.parliament.uk/resources/542324","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Department continues to engage with the carbon capture and storage (CCS) industry, including with individual developers and the CCS Association as well as others such as the Committee on Climate Change, on the next steps on CCS in the UK. The Department also continues to host the CCS Development Forum, which brings government and the CCS industry together.</p><p> </p><p>In addition, BEIS officials are providing support to Lord Oxburgh’s CCS Advisory Group which will report to Government on their findings and recommendations on the future of CCS in the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T13:01:19.067Z","http://data.parliament.uk/resources/542324/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/542324/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-21","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) groups and (b) individuals his Department has invited to work with the Government on developing a strategy for carbon capture and storage in the UK.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","43817"
"http://data.parliament.uk/resources/541124","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The Government considers safety and security at nuclear power plants to be of paramount importance. The operator bears most of the security costs for nuclear power plants. The Department for Business, Energy and Industrial Strategy seeks independent costs estimates for new nuclear power, which incorporate security costs – the Department’s most recent cost estimates are available in the Electricity Generation Costs report, available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:51:46.673Z","http://data.parliament.uk/resources/541124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541124/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his Department's costings for nuclear power of the findings of the National Audit Office in its report published in July 2016 on Nuclear power in the UK, HC 511, paragraph 2.11, on the effect on running costs of nuclear power facilities of increased terrorist threats.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","43602"
"http://data.parliament.uk/resources/541129","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The UK was represented by Peter Betts, Director, International Climate Change at what was formerly DECC, now BEIS, and another government official.</p><p> </p><p>The full conclusions of the meeting are published by the German government at:</p><p><a href="http://www.bmub.bund.de/fileadmin/Daten_BMU/Download_PDF/Klimaschutz/petersberg7_conclusions_bf.pdf" target="_blank">http://www.bmub.bund.de/fileadmin/Daten_BMU/Download_PDF/Klimaschutz/petersberg7_conclusions_bf.pdf</a> and included as an annex here to be published in the House Libraries.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:53:04.22Z","http://data.parliament.uk/resources/541129/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541129/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Climate Change: Conferences","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) minister and (b) Government officials attended the Petersberg Climate Dialogue on 4 and 5 July 2016; and what the outcomes of that meeting were.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","43574"
"http://data.parliament.uk/resources/541137","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Responsibility for formulating and overseeing regulation of the shale gas industry has been transferred to the Department for Business, Energy and Industrial Strategy. The Department will fulfil the same role previously undertaken by the Department of Energy and Climate Energy.</p><p> </p><p>The Government has been clear that shale development must be safe and environmentally sound. The Royal Society and Royal Academy of Engineering concluded that risks can be managed if industry follows best practice enforced by regulation <strong>[1]</strong>. We already have one of the most robust regulatory regimes in the world for shale gas and we will look to continuously improve it as the industry develops.</p><p> </p><p> </p><p><em><strong>[1]</strong></em><em> The Royal Society and The Royal Academy of Engineers, Shale gas extraction in the UK: a review of hydraulic fracturing, 2012</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:54:09.303Z","http://data.parliament.uk/resources/541137/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541137/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what responsibilities his Department has for (a) formulating and (b) overseeing regulation of the shale gas industry; and if he will make a statement.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","43477"
"http://data.parliament.uk/resources/541162","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Two UK carbon capture and storage (CCS) projects have been allocated funding by the European Commission (Don Valley and White Rose); the status of this funding is subject to further discussions with the European Commission. The UK is also participating in a European Research Area Network (ERA-NET) on CCS under the Horizon 2020 programme. On 13 August 2016, the Secretary of State for Business, Energy and Industrial Strategy (BEIS) confirmed that the Government will underwrite certain EU funding, including approved Horizon 2020 research and development and innovation projects, regardless of the UK’s relationship with the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:58:22.667Z","http://data.parliament.uk/resources/541162/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541162/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Carbon Capture and Storage: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of when the UK will lose EU funding previously allocated to the UK for carbon capture and storage programmes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43539"
"http://data.parliament.uk/resources/540104","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>With regards to the Pneumoconiosis etc (Workers Compensation) Act 1979, the Department for Work and Pensions have advised that the information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>For the Coal Workers Pneumoconiosis Scheme 1974 (CWPS) the figures for posthumous claims received and paid, and the reasons for the difference between the two are shown in the table below:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td rowspan="2"><p><strong>Deceased</strong> <strong>Claims Received</strong></p></td><td rowspan="2"><p><strong>Dec’d</strong> <strong>Claims Paid</strong></p></td><td colspan="4"><p><strong>Denials &amp; Work In Progress (WIP)</strong></p></td></tr><tr><td><p><strong>Duplicate Claim Denial</strong></p></td><td><p><strong>Failed Eligibility Denial</strong></p></td><td><p><strong>Nil Offer*</strong></p></td><td><p><strong>Work In Progress/Withdrawn/</strong> <strong>Other Denial</strong></p></td></tr><tr><td><p>2011</p></td><td><p>41</p></td><td><p>17</p></td><td><p>5</p></td><td><p>15</p></td><td><p>3</p></td><td><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>104</p></td><td><p>65</p></td><td><p>20</p></td><td><p>6</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>160</p></td><td><p>103</p></td><td><p>18</p></td><td><p>13</p></td><td><p>14</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>153</p></td><td><p>96</p></td><td><p>19</p></td><td><p>13</p></td><td><p>18</p></td><td><p>7</p></td></tr><tr><td><p>2015</p></td><td><p>169</p></td><td><p>101</p></td><td><p>20</p></td><td><p>20</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>2016</p></td><td><p>70</p></td><td><p>33</p></td><td><p>6</p></td><td><p>7</p></td><td><p>7</p></td><td><p>17</p></td></tr></tbody></table><p><em>* Nil Offer – a claim under the 1979 Act resulted in a higher award than would have been payable under the CWPS</em></p><p><em>N.B. Figures only available from July 2011 onwards when current claims handler took on the contract.</em></p>","Hereford and South Herefordshire","Jesse Norman","43332","2016-08-03T13:51:53.06Z","http://data.parliament.uk/resources/540104/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/540104/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were successful in each of the last 30 years.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43331"
"http://data.parliament.uk/resources/540105","Department for Business, Energy and Industrial Strategy","false","2016-08-05","<p>There have been no such claims.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-05T14:56:42.74Z","http://data.parliament.uk/resources/540105/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/540105/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-19","Pneumoconiosis: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of posthumous claims for compensation under the (a) Pneumoconiosis etc (Workers' Compensation) Act 1979 and (b) Coal Workers Pneumoconiosis Scheme 1974 were found to be in receipt of less compensation than they were entitled to after the post-mortem evidence for those claims was submitted.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","43330"
