"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122318","Ministry of Justice","false","2019-04-23","<p>Transforming Rehabilitation opened up probation to a diverse range of providers and extended support and supervision to an additional 40,000 offenders leaving prison.</p><p> </p><p>The NPS is performing well in supervising higher-risk offenders. But I have been clear that the performance of CRCs needs to improve.</p><p> </p><p>That is why we are ending contracts early, investing more money in Through the Gate services and continuing to consult partners and experts on how to achieve the right balance between public, private and voluntary delivery of services.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:37:39.937Z","http://data.parliament.uk/resources/1122318/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1122318/answer",,,"54","Justice","Justice","2019-04-23","Probation: Private Sector","1","House of Commons","What assessment he has made of the effectiveness of the private probation system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","910447"
"http://data.parliament.uk/resources/1122165","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>Applicants for funding from The National Lottery Community Fund (formally the Big Lottery Fund) often name their main office as their project delivery location. A high proportion of charities are based in cities and towns, or have their main office in London, but deliver activity and services to a much wider area. Figures often don’t reflect the spread of activity and the overall offer of services and projects funded by The National Lottery Community Fund within a particular area. Therefore, when applying population figures to project delivery locations, amounts tend to be skewed towards larger towns and cities.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Region <sup>1</sup></strong></p></td><td><p><strong>Funding Value</strong></p></td><td><p><strong>Per Capita</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>North East</p></td><td><p>£34,164,457</p></td><td><p>£12.92</p></td></tr><tr><td><p>2015/16</p></td><td><p>North East</p></td><td><p>£29,925,534</p></td><td><p>£11.32</p></td></tr><tr><td><p>2016/17</p></td><td><p>North East</p></td><td><p>£35,683,578</p></td><td><p>£13.49</p></td></tr><tr><td><p>2017/18</p></td><td><p>North East</p></td><td><p>£13,015,745</p></td><td><p>£4.92</p></td></tr><tr><td><p>2018/19</p></td><td><p>North East</p></td><td><p>£21,704,346</p></td><td><p>£8.21</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>North East</strong></p></td><td><p><strong>£134,493,660</strong></p></td><td><p><strong>£50.86</strong></p></td></tr></tbody></table><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Region <sup>1</sup></strong></p></td><td><p><strong>Funding Value</strong></p></td><td><p><strong>Per Capita</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>North West</p></td><td><p>£108,859,409</p></td><td><p>£15.00</p></td></tr><tr><td><p>2015/16</p></td><td><p>North West</p></td><td><p>£56,324,292</p></td><td><p>£7.76</p></td></tr><tr><td><p>2016/17</p></td><td><p>North West</p></td><td><p>£77,765,696</p></td><td><p>£10.71</p></td></tr><tr><td><p>2017/18</p></td><td><p>North West</p></td><td><p>£46,957,812</p></td><td><p>£6.47</p></td></tr><tr><td><p>2018/19</p></td><td><p>North West</p></td><td><p>£52,413,410</p></td><td><p>£7.22</p></td></tr><tr><td><p><strong>Totals</strong></p></td><td><p><strong>North West</strong></p></td><td><p><strong>£342,320,619</strong></p></td><td><p><strong>£47.16</strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>The Community Fund’s North West and North East regional offices’ remit differs from government office regions in that our North East office also serves Cumbria. To avoid confusion, we have provided a Government Office Region breakdown here.</p>","Eastleigh","Mims Davies","2019-04-25T12:02:51.23Z","http://data.parliament.uk/resources/1122165/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1122165/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Big Lottery Fund: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding (a) per capita and (b) in total was allocated to the (i) North East and (ii) North West in each of the last five years for which data are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","245936"
"http://data.parliament.uk/resources/1121486","Department for Environment, Food and Rural Affairs","false","2019-04-24","<p>The Government will introduce the necessary legislation, which will be regulations made under the Animal Welfare Act 2006, in due course.</p>","Macclesfield","David Rutley","2019-04-24T11:40:06.563Z","http://data.parliament.uk/resources/1121486/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1121486/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 March 2019 to Question 230930, what plans he has to bring forward primary legislation to amend the Animal Welfare Act 2006 to ban the use of hand-held remote controlled e-collar devices.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","244193"
"http://data.parliament.uk/resources/1111109","Treasury","false","2019-04-23","<p>Data on the number of exit payments made by public sector employers is available publicly in their annual accounts and reports. The table attached consolidates this information and contains the number of exit payments made by public sector employers and the total amount of these exit payments.</p>","South West Norfolk","Elizabeth Truss","2019-04-23T15:24:37.803Z","http://data.parliament.uk/resources/1111109/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1111109/answer","Public sector exit payments WGA - Table for PQ.docx","Table for PQ response","14","Treasury","Treasury","2019-04-10","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's press release entitled Six-figure taxpayer-funded public sector exit payments to end published on 10 April 2019, (a) how many exit payments were made by each public sector employer and (b) what the value of those exit payments was by employer in the latest period for which for which data figures are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","243540"
"http://data.parliament.uk/resources/1111210","Home Office","false","2019-04-15","<p>The latest published statistics on how many firefighters are employed by each fire and rescue service in England were published on 18 October 2018 and can be found in Table 1101 available here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables#workforce-and-workforce-diversity </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-04-15T11:43:35.31Z","http://data.parliament.uk/resources/1111210/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1111210/answer",,,"1","Home Office","Home Office","2019-04-10","Fire and Rescue Services: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 April 2019 to Question 241477, how many employed firefighters there have been in each fire and rescue service in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","243541"
"http://data.parliament.uk/resources/1110175","Treasury","false","2019-04-11","<p>Monthly receipts data for the Apprenticeship Levy is published by HM Revenue &amp; Customs in their Tax &amp; NIC Receipts publication which can be found online at: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a></p><p> </p><p>A condensed version of the relevant table has been copied below:</p><p>HM Revenue and Customs receipts</p><table><tbody><tr><td>Year</td><td>Apprenticeship Levy</td></tr><tr><td>May-17</td><td>162</td></tr><tr><td>Jun-17</td><td>198</td></tr><tr><td>Jul-17</td><td>211</td></tr><tr><td>Aug-17</td><td>210</td></tr><tr><td>Sep-17</td><td>206</td></tr><tr><td>Oct-17</td><td>207</td></tr><tr><td>Nov17</td><td>208</td></tr><tr><td>Dec-17</td><td>176</td></tr><tr><td>Jan-18</td><td>252</td></tr><tr><td>Feb-18</td><td>218</td></tr><tr><td>Mar-18</td><td>223</td></tr><tr><td>Apr-18</td><td>278</td></tr><tr><td>May-18</td><td>228</td></tr><tr><td>Jun-18</td><td>212</td></tr><tr><td>Jul-18</td><td>220</td></tr><tr><td>Aug-18</td><td>228</td></tr><tr><td>Sep-18</td><td>213</td></tr><tr><td>Oct-18</td><td>218</td></tr><tr><td>Nov-18</td><td>219</td></tr><tr><td>Dec-18</td><td>213</td></tr><tr><td>Jan-19</td><td>233</td></tr><tr><td>Feb-19</td><td>227</td></tr></tbody></table><p>Amounts : £ million</p>","South West Norfolk","Elizabeth Truss","2019-04-11T13:37:48.353Z","http://data.parliament.uk/resources/1110175/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1110175/answer",,,"14","Treasury","Treasury","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much money has been raised through the apprenticeship levy in each month since its introduction.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242225"
"http://data.parliament.uk/resources/1110181","Department for Education","false","2019-04-11","<p>The attached table shows the monthly drawdown from employers’ apprenticeship service accounts from the introduction of the levy in May 2017 to January 2019 (the most recent month for which data are available). Employers are able to access these funds to support the costs of apprenticeship training – we have responded to feedback from employers by extending the amount of time employers have to spend their levy from 18 to 24 months. We don’t anticipate that all levy-payers will use all the funds in their accounts. Income from the levy is also used to fund apprenticeship training for non-levy paying employers.</p><p>The data provided covers funds utilised from employers’ apprenticeship service accounts to cover training costs for learning. It does not include other costs, such as incentives and additional payments for disadvantaged apprentices.</p>","Guildford","Anne Milton","2019-04-11T16:12:52.48Z","http://data.parliament.uk/resources/1110181/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1110181/answer","242226_Monthly_Apprenticeship_Levy_Drawdown.doc","242226_Monthly_Apprenticeship_Levy_Drawdown","60","Education","Education","2019-04-08","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much money has been reclaimed by employers through the apprenticeship levy in each month since it was introduced.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242226"
"http://data.parliament.uk/resources/1110209","Department for Education","false","2019-04-16","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously.</p><p>The Department has not determined the cost to the public purse of removing asbestos from the entire school estate, as the decision to remove asbestos is made on a case by case basis.</p><p>Expert advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The Department is clear that if asbestos does pose a safety risk and cannot be effectively managed in situ, then it should be removed from schools.</p><p>Since 2015, the Department has allocated over £7.4 billion to those responsible for school buildings to maintain and improve the school estate, including removing asbestos when it is the safest course of action. In addition to this, asbestos is a factor in choosing which buildings to re-build through the Priority School Building Programme.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-16T09:00:02.743Z","http://data.parliament.uk/resources/1110209/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110209/answer",,,"60","Education","Education","2019-04-08","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what recent estimate his Department has made of the cost to the public purse of removing asbestos from school buildings.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242227"
"http://data.parliament.uk/resources/1110320","Department for Education","false","2019-04-16","<p>The national curriculum assessment (NCA) key stage 1 (KS1) and end-of-key stage 2 (KS2) tests (commonly known as SATs) are developed and delivered by the Standards and Testing Agency (STA), an executive agency of the Department for Education.</p><p>The following is an estimation of the costs to the STA to administer the KS1 and KS2 tests in a typical financial year, based on actual costs incurred by the STA in financial year 2018-19:</p><p> </p><ul><li><p>KS1 tests: £4,318,861</p></li></ul><ul><li><p>KS2 tests: £30,240,602</p></li><li><p>Phonics Screening Check: £681,399</p></li><li><p>Centralised costs: £7,733,041</p></li></ul><p>Centralised costs cannot be directly attributed to particular tests. This is because many elements of the STA’s test development and delivery resources and processes are centralised across all tests to ensure efficiency and value for money. Centralised costs include work on other areas of STA’s remit, such as professional skills tests for teachers and new assessments currently in the development and pilot phase.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-16T09:07:35.177Z","http://data.parliament.uk/resources/1110320/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110320/answer",,,"60","Education","Education","2019-04-08","National Curriculum Tests: Costs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the total cost of administering SATS at (a) Key Stage 1 and (b) Key Stage 2.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242228"
"http://data.parliament.uk/resources/1110430","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>We are committed to the highest standards of animal welfare. On 26 October 2018, the Government published the draft Animal Welfare (Sentencing and Recognition of Sentience) Bill which contains the necessary provisions to increase the maximum penalty for animal cruelty from six months’ imprisonment to five years’ imprisonment in England and Wales, and which we will introduce as soon as parliamentary time permits.</p><p> </p>","Macclesfield","David Rutley","2019-04-11T12:20:07.303Z","http://data.parliament.uk/resources/1110430/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1110430/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 27 March 2019 to Question 233614, whether his Department has drafted primary legislation to increase the custodial maximum penalty for animal cruelty from six months imprisonment to five years imprisonment.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","242229"
