"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528869","Department for Business, Innovation and Skills","false","2016-07-05","<p>The Engineering and Physical Sciences Research Council (EPSRC) and Innovate UK oversee coordination and promotion of research in these and other areas.</p><p>The White Paper, ‘Success as a Knowledge Economy,’ set out the Government’s plans to create UK Research and Innovation (UKRI). UKRI will ensure our research and innovation system is sufficiently integrated, strategic and agile to meet current and future challenges and deliver national capability that drives discovery and growth.</p><p>EPSRC has a portfolio of over £450m of materials-related research covering the breadth of materials (including the metals/alloys identified, glass and plastics), from fundamental physics to the re-use and remanufacture of advanced new alloys and other materials.</p><p>Innovate UK’s Delivery Plan for 2016/17 sets out support through its Manufacturing and Materials Directorate which includes a twice-yearly £15m collaborative research and development fund aimed at both manufacturing and materials.</p><p>Innovate UK has also provided over £70m funding to the High Value Manufacturing Catapult, which includes some materials manufacturing and development research, for example materials research at the National Composite Centre (composites and plastics), the Advanced Forming Research Centre (powder metallurgy), the Manufacturing Technology Centre (Additive Layer Manufacturing) and Centre For Process Innovation (polymer research).</p><p>The Henry Royce Institute has a work stream in Advanced Materials Processing, and will seek to coordinate the infrastructure supporting UK-based advanced materials research providing national capability.</p>","Orpington","Joseph Johnson","2016-07-05T10:57:10.277Z","http://data.parliament.uk/resources/528869/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/528869/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Metals: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to (a) promote and (b) co-ordinate research into the (i) use and (ii) manufacture of (A) steel, (B) glass, (C) plastics, (D) aluminium, (E) titanium and (F) other alloys.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","41251"
"http://data.parliament.uk/resources/527970","Department for Business, Innovation and Skills","false","2016-06-30","<p>The UK is signatory to over 90 bilateral investment treaties (BITs). The objective of BITs is to provide investors with fair and equitable treatment, protection against discriminatory action and a commitment not to expropriate investments without compensation. The contents of BITs do not provide specific obligations to either investors or states regarding human rights, development or the environment, however fair, non-discriminatory and proportionate action taken by a host state to protect human rights, development and the environment would not breach an investment protection. The Government is not aware of any Investor-State Dispute Settlement claims made by UK investors under existing BITs that have led directly to or contributed towards a negative impact on these areas.</p>","Broxtowe","Anna Soubry","2016-06-30T09:59:43.357Z","http://data.parliament.uk/resources/527970/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/527970/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Government's bilateral investment treaties on its policies on human rights, development and the environment in each of the countries with which it has signed a treaty.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","41057"
"http://data.parliament.uk/resources/527971","Department for Business, Innovation and Skills","false","2016-06-29","<p>Treaties, including bilateral investment treaties, that are subject to ratification, approval, acceptance, accession or the mutual notification of completion of procedures are laid before Parliament for scrutiny purposes for a period of 21 parliamentary sitting days under the provisions of the Constitutional Reform and Governance Act 2010 (Part 2: ratification of treaties) which commenced on 11 November 2010. This legislation provides that the UK cannot legally ratify or consent to be bound by a treaty laid under its provisions until the statutory 21 sitting day process has elapsed. During the 21 sitting days, hon Members and Select Committees have the chance to scrutinise the treaty provisions, ask questions, and potentially report. They may ask for extra time. The Constitutional Reform and Governance Act does not guarantee a debate, but any request would have to be seriously considered. If Parliament debated and resolved that HMG “shall not ratify”, then the latter could not legally do so at that point.</p>","Broxtowe","Anna Soubry","2016-06-29T08:56:32.363Z","http://data.parliament.uk/resources/527971/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/527971/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Overseas Investment: Treaties","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the adequacy of mechanisms for parliamentary oversight of the UK's bilateral investment treaties.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","41073"
"http://data.parliament.uk/resources/527972","Department for Business, Innovation and Skills","false","2016-06-30","The Department refers proposals for new Catapults to Innovate UK, who have an established process for considering the case for new Catapult Centres. This includes proposals for Materials Centres. Innovate UK currently consider the broad materials needs of the manufacturing sector are well served by existing Catapults and Research and Technology Organisations (RTOs).","Orpington","Joseph Johnson","2016-06-30T16:18:43.857Z","http://data.parliament.uk/resources/527972/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/527972/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/527972/answer/previousversion/5304","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-20","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the potential merits of establishing a materials catapult for manufacturing.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","41077"
"http://data.parliament.uk/resources/518875","Department for Business, Innovation and Skills","false","2016-05-25","<p>The Government believes it is important that World Trade Organisation members meet their international obligations. But we are also committed to tackling unfair trade and ensuring that the Commission continues to have the necessary tools available to do this.</p><p>China’s 2001 Protocol of Accession to the WTO removes certain provisions after 15 years, so countries may need to alter the methodology for calculating dumping when conducting anti-dumping investigations involving China. In such an event, the EU would still be able to impose anti-dumping and anti-subsidy measures against China, just as it does against Russia, the US and other market economies. We recognise there are real concerns about this. We are committed to discussing implementation of the Protocol's requirements with our international partners.</p><p>The European Commission is due to present its proposals in this area in the summer. Alongside its proposal, the Commission is expected to present a detailed assessment of the legal, economic and social impacts of this issue. It conducted a consultation earlier this year to collect evidence to inform its assessment and on possible measures to mitigate any adverse effects on EU industry. We welcome this and will examine the Commission’s proposal and impact assessment carefully before deciding our position.</p>","Broxtowe","Anna Soubry","2016-05-25T15:12:27.653Z","http://data.parliament.uk/resources/518875/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518875/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Overseas Trade: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the Government's policy is on the granting of market economy status to China.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37168"
"http://data.parliament.uk/resources/518876","Department for Business, Innovation and Skills","false","2016-05-23","<p>This information is not collected centrally. However, the following are examples of Government investments in the UK metals sector since 2008:</p><ul><li>£8.2 million from the Regional Growth Fund towards a new Tata Steel Europe R&amp;D Centre at Warwick University</li></ul><ul><li>Advanced Manufacturing Supply Chain Initiative (AMSCI) - £12.7 million comprising £6.47 million grant and £6.25 million loan to a consortium of which Tata Steel Europe is a key partner, to develop the “Proving Factory” which specialises in the industrialisation and low-volume production of advanced propulsion systems to automotive standards.</li><li>AMSCI – CASCADE project and consortia of 11 companies led by Tata Steel – awarded grant of £4.6m in April 2015 for development of metal powders and processes for additive manufacturing</li><li>Over £100m in capital projects in universities (through the Research Partnership Investment Fund) in steel, composites, automotive and aerospace, which has leveraged funding from businesses such as Tata, Rolls Royce and JLR.</li><li>Over £100m in EPSRC’s grant programme in metals and alloys</li><li>Innovate UK have provided just under £4m in grants to Tata Steel and a further £2m (with £2m from EPSRC) for SPECIFIC – an innovation and knowledge centre at Swansea University.</li></ul><p>Information on private sector investment in the steel industry is not available from official sources.</p>","Broxtowe","Anna Soubry","2016-05-23T09:58:59.78Z","http://data.parliament.uk/resources/518876/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518876/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value was of (a) private and (b) public sector investment in the British steel industry in each of the last 10 years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37169"
"http://data.parliament.uk/resources/518878","Department for Business, Innovation and Skills","false","2016-05-27","<p>Over the past year, my right hon. Friend the Secretary of State for Business, Innovation and Skills has met and called several times with Margrethe Vestager, European Commissioner for Competition, to discuss EU state aid rules and energy-intensive industries. I as Minister of State for Business, Industry and Enterprise attended the energy intensive industries high level stakeholder conference in Brussels in February. Senior officials from the Department have also had regular meetings with Commission Competition officials to discuss these issues.</p>","Broxtowe","Anna Soubry","2016-05-27T13:53:08.037Z","http://data.parliament.uk/resources/518878/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518878/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has had with the European Commissioner for Competition on EU state aid rules and support for energy-intensive industries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37171"
"http://data.parliament.uk/resources/518880","Department for Business, Innovation and Skills","false","2016-05-26","<p>The UK is a world leader in advanced manufacturing sectors such as automotive and aerospace, which continue to grow rapidly. These industries all require high value, continually improving steel products in order to remain competitive, and therefore innovation will continue to play an important role in the future of the UK steel industry. The Steel Council recognises this; UK Steel are leading the Future Capacity and Capabilities working group which is currently undertaking work to better identify where innovation and R&amp;D is needed to meet future requirements for steel products, and how industry and Government can work together to support this.</p><p>Since 2010 we have been supporting the steel sector by offering grants totalling £29 million and loans totalling £33 million towards projects including:</p><p>o The development of facilities, such as the R&amp;D centre at Warwick University.</p><p>o Development of new products.</p><p>o And investment in training, skills and apprenticeships.</p>","Broxtowe","Anna Soubry","2016-05-26T15:35:59.007Z","http://data.parliament.uk/resources/518880/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518880/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential contribution of innovation, research and development to the future viability of the British steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37173"
"http://data.parliament.uk/resources/518882","Department for Business, Innovation and Skills","false","2016-05-27","<p>The Government is exploring all options to support steel and the foundation industries. We are interested to consider how we can develop the best way forward for the UK industry alongside all parties with steel expertise, including the Materials Processing Institute.</p>","Broxtowe","Anna Soubry","2016-05-27T13:53:53.677Z","http://data.parliament.uk/resources/518882/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518882/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the contribution of the Materials Processing Institute to the development of a modern British steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37175"
"http://data.parliament.uk/resources/518883","Department for Business, Innovation and Skills","false","2016-05-26","<p>Tata have confirmed to us that they working closely with all of their customers and suppliers at this time, and HMG is supporting Tata to make sure that their customers and suppliers are fully aware of all the efforts the Government is making to secure a sale of their UK facilities.</p><p>The Government has also written a letter to Tata’s supply chain and customers highlighting our commitment to the UK steel sector, and the steps we are taking to support the industry.</p>","Broxtowe","Anna Soubry","2016-05-26T15:38:18.567Z","http://data.parliament.uk/resources/518883/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/518883/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-18","Tata Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to (a) improve customer confidence in and (b) ensure continuity of client contracts with Tata steel.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37177"
