"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584987","Ministry of Defence","false","2023-02-21","<p>There were no round-trip flights in support of Operation PITTING to or from locations within Afghanistan other than from HKIA (Hamid Karzai International Airport).</p>","Wells","James Heappey","2023-02-21T10:55:10.63Z","http://data.parliament.uk/resources/1584987/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1584987/answer",,,,,"11","Defence","Defence","2023-02-07","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to Answer of 8 September 2021 to Question 41712 and the Answer of 31 January 2023 to Question 128603, how many round trip flights as part of Operation Pitting were conducted by (a) C-17, (b) Voyager, (c) A400M, (d) C-130 J and (e) other aircraft types to and from locations within Afghanistan other than Hamid Karzai International Airport.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","141354"
"http://data.parliament.uk/resources/1569050","Ministry of Defence","false","2023-01-31","<p>The following table provides a breakdown of flights by the RAF (to and from) locations excluding Hamid Karzai International Airport (HKIA) conducted as part of Op PITTING (14 - 28 August 2021).</p><p> </p><table><tbody><tr><td><p>Aircraft</p></td><td><p>Number of round-trip flights to &amp; from locations (excluding HKIA) in support of Op PITTING [14 August - 28 August]</p></td></tr><tr><td><p>A400M</p></td><td><p>35</p></td></tr><tr><td><p>C17</p></td><td><p>61</p></td></tr><tr><td><p>C130J</p></td><td><p>8</p></td></tr><tr><td><p>Voyager</p></td><td><p>39</p></td></tr><tr><td><p>Other aircraft types</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>These flights operated between locations within the broader Middle East.</p><p>I wish to make a small correction to the record. In my response to 41712 I stated that the number of round trip flights [to and from] Hamid Karzai International Airport (HKIA) conducted by C17 was 46. It has come to my attention that 45 round-trips flights were conducted by C17.</p>","Wells","James Heappey","2023-01-31T15:59:02.45Z","http://data.parliament.uk/resources/1569050/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1569050/answer",,,,,"11","Defence","Defence","2023-01-20","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 September 2021 to Question 41712, how many round trip evacuation flights by the Royal Air Force as part of Operation Pitting were conducted by (a) C-17, (b) Voyager, (c) A400M, (d) C-130 J and (e) other aircraft types to and from locations other than Hamid Karzai International Airport.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","128603"
"http://data.parliament.uk/resources/1403562","Foreign, Commonwealth and Development Office","false","2022-01-25","<p>We understand that the National Resistance Front of Afghanistan has been less active militarily since it was reported that the Taliban had largely taken control of Panjshir province on 6th September 2021. We are aware of talks held between Taliban and Ahmed Massoud, one of the co-founders of the National Resistance Front, in Tehran on 10th January. We will continue to monitor the situation.</p>","Braintree","James Cleverly","2022-01-25T17:48:35.867Z","http://data.parliament.uk/resources/1403562/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1403562/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-17","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment her Department has made of the situation for the National Resistance Front of Afghanistan.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","105753"
"http://data.parliament.uk/resources/1354314","Ministry of Defence","false","2021-09-17","<p>The Government made a range of assessments of the military strength and capabilities of the Taliban and the likely speed and success of their efforts to regain control over Afghanistan. However, none suggested that the Taliban assume power through military force alone. As my right hon. Friend the Prime Minister said during the debate, the Taliban will be aware that there must be 'a peaceful and a negotiated settlement for the political crisis' as well.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2021-09-17T09:27:56.77Z","http://data.parliament.uk/resources/1354314/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1354314/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1354314/answer/previousversion/21417","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-09-09","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Prime Minister's oral contribution on 8 July 2021, Official Report, column 1107, what the evidential basis was for the statement that there was no military path to victory for the Taliban.","false","Biography information for Mr Mark Harper","Forest of Dean","Mr Mark Harper","45812"
"http://data.parliament.uk/resources/1354125","Ministry of Defence","false","2021-09-22","<p>During Operation PITTING and the withdrawal of the UK military from Afghanistan spare capacity was used on flights to return as much equipment to the UK as possible. However, people were prioritised over equipment at all times to evacuate UK nationals and eligible persons under the Afghan Relocation and Assistance Policy (ARAP). Consequently, a small amount of equipment was left behind or gifted to partner nations.</p><p> </p><p> </p><p>All sensitive equipment and anything considered attractive to criminal and terrorist organisations was recovered during withdrawal.</p><p> </p>",,"Baroness Goldie","2021-09-22T12:29:46.91Z","http://data.parliament.uk/resources/1354125/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1354125/answer",,,,,"11","Defence","Defence","2021-09-08","Afghanistan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what UK military equipment was abandoned in Afghanistan after the withdrawal.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2561"
"http://data.parliament.uk/resources/1353633","Ministry of Defence","false","2021-09-16","<p>Medallic recognition for the evacuation in Afghanistan will be considered in due course. The current qualifying length of service is 30 days and any decision to change that will take lengthy consideration.</p><p>Medals or awards for individual acts of bravery or leadership are separate to the length of deployment criteria and are therefore considered based on a citation by citation basis.</p>",,"Baroness Goldie","2021-09-16T10:47:57.357Z","http://data.parliament.uk/resources/1353633/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1353633/answer",,,,,"11","Defence","Defence","2021-09-07","Afghanistan: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the qualification criteria for the Operational Service Medal (Afghanistan) to ensure that service personnel deployed to theatre during Operation Pitting qualify.","false","Biography information for Lord Lancaster of Kimbolton",,"Lord Lancaster of Kimbolton","HL2498"
"http://data.parliament.uk/resources/1352839","Ministry of Defence","false","2021-09-09","<p>Medallic recognition for the evacuation in Afghanistan will be considered in due course. The current qualifying length of service is 30 days and any decision to change that will take lengthy consideration.</p><p>Medals or awards for individual acts of bravery or leadership are separate to the length of deployment criteria and are therefore considered based on a citation by citation basis.</p><p> </p>","Aldershot","Leo Docherty","2021-09-09T16:21:01.387Z","http://data.parliament.uk/resources/1352839/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1352839/answer",,,,,"11","Defence","Defence","2021-09-06","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has plans to award an Operational Service Medal Afghanistan to members of the Armed Forces who served on Operation Pitting but who are ineligible for that award because they have not completed 30 days continuous service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43522"
"http://data.parliament.uk/resources/1352189","Foreign, Commonwealth and Development Office","false","2021-09-08","<p>One of our key objectives is to stop Afghanistan from again becoming a base for terrorist attacks around the world, to reduce the threat to the UK and the international community. We will work with our allies and use all the levers at our disposal to achieve this.</p>","Selby and Ainsty","Nigel Adams","2021-09-08T15:09:01.583Z","http://data.parliament.uk/resources/1352189/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352189/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications of the takeover of Kabul by the Taliban for the security of the UK and its allies.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","41644"
"http://data.parliament.uk/resources/1352347","Foreign, Commonwealth and Development Office","false","2021-09-13","<p>We stand with the people of Afghanistan to support a more stable, peaceful future for the country. Following our announcement of 18 August, total UK aid to Afghanistan this year is now £286 million, one of our largest bilateral programmes. As part of this, on 3 September we announced £30 million of life-saving aid to Afghanistan's neighbouring countries to help those who choose to leave Afghanistan as part of the Government's efforts to support regional stability. £10 million will be made available immediately to humanitarian partners, such as the UNHCR, to enable essential supplies such as shelters to be despatched to the Afghan borders as well as setting up sanitation and hygiene facilities. A further £20 million will be allocated to countries that experience a significant increase in refugees to support reception and registration facilities and provide essential services and supplies.</p>","Selby and Ainsty","Nigel Adams","2021-09-13T15:51:08.843Z","http://data.parliament.uk/resources/1352347/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1352347/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-03","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential merits of establishing a humanitarian programme for people displaced by the Taliban in Afghanistan and surrounding countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","41826"
"http://data.parliament.uk/resources/1352565","Ministry of Defence","false","2021-09-08","<p>The Defence Secretary and Prime Minister have referred to 100 round trips or 200 aircraft movements. We do not recognise the 166 figure in the Rt Hon. Gentlemen’s question.</p><p> </p><p>The following table provides a breakdown of roundtrip flights (to and from) Hamid Karzai International Airport (HKIA) over the course of Operation PITTING (14 - 28 August 2021).</p><p> </p><table><tbody><tr><td><p>Aircraft</p></td><td><p>Number of roundtrip flights in and out of HKIA</p></td></tr><tr><td><p>A400M</p></td><td><p>31</p></td></tr><tr><td><p>C17</p></td><td><p>46</p></td></tr><tr><td><p>C130J</p></td><td><p>24</p></td></tr><tr><td><p>Voyager</p></td><td><p>0</p></td></tr><tr><td><p>Other aircraft types</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>These flights operated between locations within the broader Middle East and Hamid Karzai International Airport in Kabul. Passengers arriving from Kabul were transferred onto a combination of military and charter aircraft, including RAF Voyager, for onward flights to the UK.</p>","Wells","James Heappey","2021-09-08T16:59:13.583Z","http://data.parliament.uk/resources/1352565/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1352565/answer",,,,,"11","Defence","Defence","2021-09-03","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, how many of the 166 round trip evacuation flights recently conducted to and from Kabul by the Royal Air Force as part of Operation Pitting were conducted by (a) C-17, (b) Voyager, (c) A400M, (d) C-130 J and (e) other aircraft types.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","41712"
