"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/179269","HM Treasury","false","2015-02-25","<p><ins></ins><ins><br></ins></p><p> </p><p>Treasury ministers discuss a wide range of issues with their ministerial counterparts, including in the Scottish Government. In line with the practice followed by previous administrations, details of such discussions are not routinely disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/179269/answer",,,"2015-02-25T16:53:48.92Z","http://data.parliament.uk/resources/179269/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","Health Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Scottish Ministers on the sharing of Scottish NHS data with HM Revenue and Customs.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","224311"
"http://data.parliament.uk/resources/179271","HM Treasury","false","2015-02-25","<p>Any taxpayer data held by HM Revenue &amp; Customs (HMRC) is subjected to strict safeguards.</p><p> </p><p> </p><p> </p><p>HMRC take their duty of confidentiality very seriously and cannot disclose any information acquired or held unless specifically provided for by law. All HMRC information is subject to stringent data security controls and unlawful disclosure of taxpayer information is potentially a criminal offence.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/179271/answer",,,"2015-02-25T16:54:38.953Z","http://data.parliament.uk/resources/179271/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-02-11","Health Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what safeguards he plans to put in place to ensure the security of Scottish NHS data shared with HM Revenue and Customs.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","224312"
"http://data.parliament.uk/resources/179348","Scotland Office","false","2015-02-24","<p>The Scottish Government is consulting until the end of February on whether HMRC should be allowed access to NHS Scotland data (name, date of birth, postcode and gender data) to support the identification of Scottish taxpayers, who will pay tax at the Scottish rate of income tax from April 2016. Discussions have taken place between the two administrations and there will be further discussions after the conclusion of the consultation.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","http://data.parliament.uk/resources/179348/answer",,,"2015-02-24T15:10:10.657Z","http://data.parliament.uk/resources/179348/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2015-02-11","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with (a) Ministers of the Scottish Government and (b) his ministerial colleagues on the sharing of Scottish NHS data with HM Revenue and Customs in relation to implementation of the Scottish rate of income tax.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","224309"
"http://data.parliament.uk/resources/179349","Scotland Office","false","2015-02-24","<p>Estimates of the number and proportion of children in relative and absolute low income are published in the National Statistics Households Below Average Income series. These estimates are available as three-year averages to 2012/13, and show that in 2010/11-2012/13 the number and percentage of children in relative and absolute low income was 0.2 million (17%) and 0.2 million (18%) respectively.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","http://data.parliament.uk/resources/179349/answer",,,"2015-02-24T15:12:22.747Z","http://data.parliament.uk/resources/179349/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2015-02-11","Children: Poverty","1","House of Commons","To ask the Secretary of State for Scotland, how many children in Scotland are living in (a) relative and (b) absolute poverty.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","224310"
"http://data.parliament.uk/resources/171904","Cabinet Office","false","2015-01-08","<p>Under plans agreed prior to the 2010 General Election, 70 Whitehall is undergoing modernisation works. As a result, there are no current plans for the Deputy Prime Minister’s Office to vacate Dover House.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/171904/answer",,,"2015-01-08T16:26:30.247Z","http://data.parliament.uk/resources/171904/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-01-05","Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 7 January 2013 to Question 135835, on Dover House, whether building work on the first floor of 70 Whitehall has been concluded; and when the Office of the Deputy Prime Minister is expected to vacate Dover House.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219681"
"http://data.parliament.uk/resources/171909","HM Treasury","false","2015-01-09","<p>The independent Office for Budget Responsibility (OBR) published forecasts for oil and gas revenues in the December 2014 Economic and Financial Outlook. The report shows that these tax receipts are expected to be £15.8bn over the forecast period. The March 2015 forecast will incorporate the impact of recent changes in the oil price.</p><p> </p><p> </p><p> </p><p>The global fall in oil prices should provide a boost to the economy and support UK and global growth. Falling oil prices contributed to annual CPI inflation of 1.0 per cent in November, the lowest level of inflation in 12 years, and reductions in petrol and diesel prices, which are now at their lowest levels since September 2010. On 5th January 2015, diesel was down 18.28p/l on its July 2014 peak, at 117.93p/l, and petrol down 20.05p/l at 111.06p/l.</p><p> </p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/171909/answer",,,"2015-01-09T12:20:48.44Z","http://data.parliament.uk/resources/171909/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-05","Fossil Fuels: Tax Yields","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect on oil and gas receipts of the fall in the price of Brent crude to $56 a barrel.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219662"
"http://data.parliament.uk/resources/171910","Scotland Office","false","2015-01-08","<p>While sustained lower oil prices are challenging for companies active in the North Sea, it is important to recognise that the industry is cyclical. The majority of operators and investors make their assessments on long term outlooks taking into account potential fluctuations in prices.</p><p>The UK Government is committed to supporting this vital industry that creates jobs and generates investment. This support includes the full implementation of the Wood Review recommendations and the package of fiscal changes and initiatives announced by the Treasury in early December designed to ease the tax burden on the industry.</p><p> </p>","Orkney and Shetland","Mr Alistair Carmichael","http://data.parliament.uk/resources/171910/answer",,,"2015-01-08T15:31:34.997Z","http://data.parliament.uk/resources/171910/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2015-01-05","Oil: Prices","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect on employment in Scotland of the fall in the price of oil.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219668"
"http://data.parliament.uk/resources/171985","Department of Health","false","2015-01-08","<p>Since 1 December 2014, Ebola testing facilities are being provided through NHS Lothian by the Scottish National Viral Haemorrhagic Fever Test Service, based at the Royal Infirmary of Edinburgh. Prior to December, all samples were sent to the Rare and Imported Pathogens Laboratory testing facility at Porton Down in Wiltshire.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171985/answer",,,"2015-01-08T16:44:37.133Z","http://data.parliament.uk/resources/171985/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, where testing of samples from patients in Scotland suspected of having Ebola takes place.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219666"
"http://data.parliament.uk/resources/171986","Department of Health","false","2015-01-08","<p>There are no written protocols on joint working between the National Health Service in Scotland and England which focus specifically on Ebola. NHS England works very closely with colleagues in Scotland and other Devolved Administrations to ensure effective joint working to respond to a wide variety of issues, including Ebola.</p><p> </p><p> </p><p> </p><p>NHS England works to the Service Specification for High Level Isolation Units, covering the two high secure units in England located at the Royal Free Hospital in London and the Royal Victoria Infirmary in Newcastle-upon-Tyne, with both units serving the whole United Kingdom. This specification has been attached.</p><p> </p><p> </p><p> </p><p>The Department and the Health and Safety Executive published the Advisory Committee on Dangerous Pathogens’ Guidance on “Management of Hazard Group 4 viral haemorrhagic fevers and similar human infectious diseases of high consequence” in November 2014. A copy has been attached.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/171986/answer","Advisory Committee on Dangerous Pathogens.pdf ; Service specification for High Level Isolation Units.pdf","Advisory committee on dangerous pathogens ; Service specification- high level isolation units","2015-01-08T16:04:47.717Z","http://data.parliament.uk/resources/171986/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-05","Ebola: Scotland","1","House of Commons","To ask the Secretary of State for Health, if he will place in the Library copies of the protocols on joint working between the NHS in Scotland and England on Ebola.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","219667"
"http://data.parliament.uk/resources/169941","HM Treasury","false","2014-12-16","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","http://data.parliament.uk/resources/169941/answer",,,"2014-12-16T17:49:16.157Z","http://data.parliament.uk/resources/169941/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-11","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to respond to Question 213722 tabled on 6 November 2014.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","218488"
