"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1194220","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK Government does not support the US embargo against Cuba. We consider the extraterritorial impacts of the embargo, including those on UK companies, to be contrary to international law, and we are not persuaded that these sanctions encourage potential reforms and economic progress.</p><p>We are in regular contact with our US partners, who are aware of our opposition to the embargo. We communicate this both privately, and through our public statements. The United Kingdom unfailingly votes in favour of the annual United Nations General Assembly resolution calling for an end to the economic, commercial, and financial embargo. We have been working actively with the Cuban Government and other organisations on ideas to reform the business environment, and provide direct support to UK companies wishing to do legitimate business with Cuba.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-18T11:14:00.79Z","http://data.parliament.uk/resources/1194220/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1194220/answer",,,"http://data.parliament.uk/resources/1194220/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-11","Cuba: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 May 2020 to Question 40585 on Cuba: Coronavirus, if he will make representations to his counterpart in the US administration on the (a) blockade and (b) restrictions of  covid-19 medical resources and humanitarian assistance to Cuba.","false","Biography information for Grahame Morris","Easington","Grahame Morris","45136"
"http://data.parliament.uk/resources/1190846","Foreign and Commonwealth Office","false","2020-05-04","<p>We are grateful to the Cuban authorities for having led an exceptional operation to bring back to the UK 684 British citizens and people of other nationalities who were on board the Braemer cruise ship. The UK Government is working with its Cuban counterparts, both bilaterally and via multilateral fora, to deliver a robust global response to the Covid-19 pandemic. Our Ambassador to Havana continues to engage in conversations with the Cuban authorities about how to deepen and broaden our bilateral relationship, and what we can do to help our countries weather this crisis.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T09:51:17.747Z","http://data.parliament.uk/resources/1190846/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1190846/answer",,,"http://data.parliament.uk/resources/1190846/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Cuba: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Cuban authorities supporting British nationals stranded on the cruise ship MS Braemer, what assistance the Government is providing to Cuba to help that country tackle the covid-19 pandemic.","false","Biography information for Grahame Morris","Easington","Grahame Morris","40585"
"http://data.parliament.uk/resources/1179353","Foreign and Commonwealth Office","false","2020-03-03","<p>Interserve are fulfilling their contractual obligation to provide facilities management services during an industrial dispute, mitigating any potential effects on service delivery.</p>","Selby and Ainsty","Nigel Adams","2020-03-03T14:15:52.507Z","http://data.parliament.uk/resources/1179353/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1179353/answer",,,"http://data.parliament.uk/resources/1179353/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Interserve: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the operational effect is on his Department of the industrial dispute with Interserve staff.","false","Biography information for Grahame Morris","Easington","Grahame Morris","18584"
"http://data.parliament.uk/resources/1173567","Foreign and Commonwealth Office","false","2020-01-30","<p>We continue to raise the importance of respect for freedom of expression with the United Arab Emirates. We believe that freedom of expression is a universal human right. Citizens must be allowed to freely discuss and debate issues, challenge their governments and make informed decisions in accordance with international human rights law.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-30T16:53:30.497Z","http://data.parliament.uk/resources/1173567/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173567/answer",,,"http://data.parliament.uk/resources/1173567/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","United Arab Emirates: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of freedom of expression in the United Arab Emirates.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8231"
"http://data.parliament.uk/resources/1173568","Foreign and Commonwealth Office","false","2020-01-30","<p>The complex situation on the ground makes it difficult to assess the number and size of armed groups trained by the United Arab Emirates (UAE) in Yemen. The UAE announced they were reducing their military presence in July 2019, and have now withdrawn many of their troops from Yemen.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-30T16:55:13.32Z","http://data.parliament.uk/resources/1173568/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1173568/answer",,,"http://data.parliament.uk/resources/1173568/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-27","Yemen: Military Intervention ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the (a) number and (b) size of armed groups trained by the United Arab Emirates operating in Yemen; and if he will make a statement.","false","Biography information for Grahame Morris","Easington","Grahame Morris","8232"
"http://data.parliament.uk/resources/1171088","Foreign and Commonwealth Office","false","2020-01-22","<p>​a)</p><table><tbody><tr><td><p> </p></td><td><p><strong>2018</strong></p></td><td><p>​</p></td><td><p>​</p></td><td><p><strong>2019</strong></p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td><td><p>​</p></td></tr><tr><td><p> </p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov </strong></p></td><td><p><strong>Dec </strong></p></td><td><p><strong>Jan </strong></p></td><td><p><strong>Feb </strong></p></td><td><p><strong>Mar </strong></p></td><td><p><strong>Apr </strong></p></td><td><p><strong>May </strong></p></td><td><p><strong>Jun </strong></p></td><td><p><strong>Jul </strong></p></td><td><p><strong>Aug </strong></p></td><td><p><strong>Sep </strong></p></td><td><p><strong>Oct </strong></p></td><td><p><strong>Nov </strong></p></td><td><p><strong>Dec </strong></p></td></tr><tr><td><p><strong>Unescorted visitors</strong></p></td><td><p>12</p></td><td><p>11</p></td><td><p>0</p></td><td><p>7</p></td><td><p>12</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td><td><p>8</p></td><td><p>8</p></td><td><p>6</p></td><td><p>7</p></td><td><p>5</p></td><td><p>11</p></td><td><p>2</p></td></tr></tbody></table><p>b<strong>) </strong>All those who visit the Foreign and Commonwealth Office without requisite Government security clearance must be escorted. FCO contractors are appropriately security cleared to be able to undertake their duties around the premises. We seek to reduce the number of breaches being committed through targeted communications and training offers including specific briefings to departments with poor breach records.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:08:05.803Z","http://data.parliament.uk/resources/1171088/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171088/answer",,,"http://data.parliament.uk/resources/1171088/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171088/answer/previousversion/1776","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many incidents of security breaches involving (a) unescorted visitors and (b) visitors with inadequate security clearance in secure areas being used by contracted staff were reported at his Department in each month from April to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3736"
"http://data.parliament.uk/resources/1171089","Foreign and Commonwealth Office","false","2020-01-22","<p>The Facilities Management Client Unit measure the delivery of key areas of Interserve performance in line with contracted service standards.</p><p>For reactive cleaning requests we measure the performance against the initial response time and the rectification time. The cleaning figures attached represent the number of occasions where Interserve failed to meet the contracted standard and the representative percentage based on the total number of tasks reported. The level of cleaning performance is generally within contracted tolerances and is monitored on a monthly basis as part of contractual governance procedures. Where failures exceed tolerances, these are assessed and actions taken with the Service Provider to address them. Where rodents are reported, visits are made to the rooms to ensure adequate prevention methods are in place and that no food is left out overnight.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:22:57.953Z","http://data.parliament.uk/resources/1171089/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171089/answer","PQ 3737 Data.docx","PQ 3737 Data","http://data.parliament.uk/resources/1171089/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171089/answer/previousversion/1778","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many reports of (a) uncompleted cleanliness tasks and (b) rodents were reported to Interserve at his Department's headquarters in each month from April 2019 to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3737"
"http://data.parliament.uk/resources/1171107","Foreign and Commonwealth Office","false","2020-01-22","<p>The Facilities Management Client Unit measure the delivery of key areas of Interserve performance in line with contracted service standards.</p><p>The figures below represent the number of planned preventative maintenance (PPM) tasks that were not delivered in month and in accordance with the contracted standard and the representative percentage based on the total number of PPMs due in the month.</p><p>Performance in relation to PPMs is monitored on a monthly basis as part of contractual governance procedures. In the main performance is within contracted tolerances. Where failures exceed contracted tolerances, these are assessed and actions taken with the Service Provider to address them. A new PPM regime was instigated from February 2019 under a new contractual arrangement.</p><p> </p><p>È</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p>PPMs failed</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>No.</p></td><td><p>%</p></td></tr><tr><td rowspan="9"><p>2018</p></td><td><p>April</p></td><td><p>3</p></td><td><p>1.25</p></td></tr><tr><td><p>May</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>June</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>July</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>August</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>September</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>October</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>November</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>December</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td rowspan="12"><p>2019</p></td><td><p>January</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>February</p></td><td><p>2</p></td><td><p>1.1</p></td></tr><tr><td><p>March</p></td><td><p>1</p></td><td><p>0.38</p></td></tr><tr><td><p>April</p></td><td><p>1</p></td><td><p>0.4</p></td></tr><tr><td><p>May</p></td><td><p>32</p></td><td><p>4.9</p></td></tr><tr><td><p>June</p></td><td><p>91</p></td><td><p>11.5</p></td></tr><tr><td><p>July</p></td><td><p>56</p></td><td><p>6.3</p></td></tr><tr><td><p>August</p></td><td><p>33</p></td><td><p>4.1</p></td></tr><tr><td><p>September</p></td><td><p>16</p></td><td><p>3.1</p></td></tr><tr><td><p>October</p></td><td><p>30</p></td><td><p>7.4</p></td></tr><tr><td><p>November</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>December</p></td><td><p>2</p></td><td><p>0.4</p></td></tr></tbody></table>","South Derbyshire","Mrs Heather Wheeler","2020-01-22T17:14:21.763Z","http://data.parliament.uk/resources/1171107/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1171107/answer",,,"http://data.parliament.uk/resources/1171107/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1171107/answer/previousversion/1779","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Foreign and Commonwealth Office: Interserve","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many planned preventative maintenance issues were missed by Interserve at his Department's main building in each month from April 2019 to November 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3738"
"http://data.parliament.uk/resources/1170477","Foreign and Commonwealth Office","false","2020-01-21","<p>All civil servants are paid at least the current statutory National Minimum or National Living Wage rates of £7.70 and £8.21 per hour respectively. The Government is committed to paying people a decent living wage, which is being addressed through the statutory National Living Wage. In April 2020, the National Living Wage increases to £8.72 per hour. By 2024 the National Living Wage will rise to £10.50 per hour, reaching 66% of median United Kingdom earnings. The scope will be expanded to everyone aged 21 and over and is expected to benefit over 4 million low paid workers.</p>","Tamworth","Christopher Pincher","2020-01-21T17:44:43.973Z","http://data.parliament.uk/resources/1170477/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1170477/answer",,,"http://data.parliament.uk/resources/1170477/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Foreign and Commonwealth Office: Pay","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2496"
