"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132411","Ministry of Justice","false","2019-06-25","<p>The information is not held centrally. This is a matter for individual cremation authorities.</p>","Charnwood","Edward Argar","2019-06-25T11:42:53.52Z","http://data.parliament.uk/resources/1132411/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1132411/answer",,,"54","Justice","Justice","2019-06-24","Cremation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average length of time between death and cremation by region in (a) 2016-17, (b) 2017-18 and (c) 2018-19; and what steps he is taking to reduce that time.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","265571"
"http://data.parliament.uk/resources/1134027","Department for Transport","false","2019-06-27","<p>The Department is currently piloting a programme of support to assist 46 local authorities with the development of Local Cycling and Walking Infrastructure Plans (LCWIPs). These plans are still under development. LCWIPs help local authorities think strategically about their cycling and walking networks and prioritise a pipeline of projects for future investment. The Department intends to formally evaluate the support offered later in the year.</p><p> </p>","Northampton North","Michael Ellis","2019-06-27T12:14:08.337Z","http://data.parliament.uk/resources/1134027/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1134027/answer",,,"27","Transport","Transport","2019-06-24","Cycling and Walking: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the effectiveness of Local Cycling and Walking Infrastructure Plans in delivering their goals.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","268426"
"http://data.parliament.uk/resources/1134034","Department for Digital, Culture, Media and Sport","false","2019-06-27","<p>The Cyber Essentials scheme is largely self-sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 and there has been some further investment to uplift the scheme in the last 2 years. For reasons of national security we do not specify individual funding amounts from the current National Cyber Security Programme.</p>","Stourbridge","Margot James","2019-06-27T12:00:49.507Z","http://data.parliament.uk/resources/1134034/answer","Biography information for Margot James","http://data.parliament.uk/resources/1134034/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-24","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost incurred to the public purse has been of the CyberEssentials programme in each of the last five years.","false","Biography information for Jo Platt","Leigh","Jo Platt","268514"
"http://data.parliament.uk/resources/1134054","Cabinet Office","false","2019-06-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-06-26T16:57:56.753Z","http://data.parliament.uk/resources/1134054/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134054/answer","PQ268517.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-06-24","Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died from cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268517"
"http://data.parliament.uk/resources/1134077","Department of Health and Social Care","false","2019-06-27","<p>I refer the hon. Member to the answer given by the former Parliamentary Under-Secretary of State for Public Health and Primary Care (Steve Brine MP) to the hon. Member for Glasgow Central (Alison Thewliss MP) on 16 January 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-09/206879/" target="_blank">206879</a>.</p>","South Ribble","Seema Kennedy","2019-06-27T09:52:01.173Z","http://data.parliament.uk/resources/1134077/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1134077/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-24","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department will publish the Green Paper on prevention.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","268534"
"http://data.parliament.uk/resources/1134082","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>In October 2018 we launched a consultation to build our understanding of whether there are opportunities to further encourage new innovative methods and technologies in the utilities sectors to improve outcomes for consumers. This sought views on the barriers to innovation in the utilities sectors, and how we could improve the regulatory framework to further encourage innovation. We are analysing the responses to this consultation and plan to publish a response in due course.</p><p> </p><p>In June 2019 we announced measures in our White Paper on Regulation for the Fourth Industrial Revolution to support regulators to enable innovation in their sectors, as part of our approach to increasing R&amp;D investment to 2.4% of GDP by 2027. We have invested in projects by both Ofcom and Ofgem to support innovation through the Regulators’ Pioneer Fund.</p>","Kingswood","Chris Skidmore","2019-06-27T08:10:00Z","http://data.parliament.uk/resources/1134082/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1134082/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) Ofcom, (b) Ofwat and (c) Ofgem on incentives for innovation and research and development in their sectors and how that relates to the 2.4 per cent GDP spend on R&D target.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","268539"
"http://data.parliament.uk/resources/1134092","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>HM Land Registry do not hold information about a company’s tax status as this is not required for land registration purposes.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-27T11:27:55.07Z","http://data.parliament.uk/resources/1134092/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134092/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Corporation Tax","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies previously registered as non-resident for corporation tax purposes in countries other than Luxembourg provided an address in Luxembourg to the Land Registry in May 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","268475"
"http://data.parliament.uk/resources/1134105","Cabinet Office","false","2019-06-27","<p>It is the Government’s long-established position that when someone commits a crime, which is sufficiently serious to receive a prison sentence, they are deemed to have broken their contract with society to such an extent that they should not have the right to vote until they are ready to be back in the community.</p>","Torbay","Kevin Foster","2019-06-27T09:57:09.207Z","http://data.parliament.uk/resources/1134105/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1134105/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-24","Voting Rights: Prisoners","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to give prisoners in England the right to vote.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268431"
"http://data.parliament.uk/resources/1134107","Department for International Trade","false","2019-06-27","<p>While some MPs notify the Department of their intention to attend in advance (for example with dietary requirements), no formal record of attendees is held.</p><p> </p>","Meon Valley","George Hollingbery","2019-06-27T12:25:07.773Z","http://data.parliament.uk/resources/1134107/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1134107/answer",,,"202","International Trade","International Trade","2019-06-24","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 June 2019 to Question 265577 on UK Export Finance, how many hon. Members attended each of those briefings.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268551"
"http://data.parliament.uk/resources/1134108","Department for International Trade","false","2019-06-27","<p>The Department for International Trade plans to continue to host Members of Parliament (MPs) Monthly Breakfast Briefings. These are organised once a month with the objective of giving MPs an opportunity to learn more about the work of the Department and how MPs can support trade and investment in their constituency. The briefings are open to all MPs in the House of Commons.</p>","Meon Valley","George Hollingbery","2019-06-27T12:18:21.82Z","http://data.parliament.uk/resources/1134108/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1134108/answer",,,"202","International Trade","International Trade","2019-06-24","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 17 June 2019 to Question 265577 on UK Export Finance, whether his Department plans to hold further breakfast briefings.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268552"
