"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47957","Foreign and Commonwealth Office","false","2014-04-28","<p>I refer to the statement made by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), to the House on 4 March 2013, Official Report, columns 55-56WS. The Foreign Secretary announced a new process by which we would be informed of visits that may qualify for special mission status. The pilot process has improved the process for communicating and decision-making in respect of visits that may qualify for special mission status. Since the pilot's inception, we have received six such requests. There are no requests outstanding.</p><p>The former Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for North East Bedfordshire (Alistair Burt), confirmed to the House on 12 July 2013, Official Report, columns 427W and 429W, that two of the requests which were granted, related to visits by Lieutenant General Benny Gantz of the Israeli Defence Forces and Doron Almog, Prime Minister Netanyahu's Chief of Staff for Bedouin Status improvement. In view of the confidentiality of diplomatic exchanges, we have no plans to publish further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so. <br>All applications for special mission status are considered carefully in view of both obligations incumbent upon the UK under customary international law and our policy of ending impunity for the most serious of international crimes and a commitment to the protection of human rights. Above this, it is for the courts to decide on the legal consequences of any decision to grant special mission status.</p>","Boston and Skegness","Mark Simmonds","196032 ; 196033 ; 196035","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47957/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/47957/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the country of origin was of each special mission to the UK that has been refused since 4 March 2013; and what were the grounds for each refusal.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196034"
"http://data.parliament.uk/resources/47958","Foreign and Commonwealth Office","false","2014-04-28","<p>I refer to the statement made by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), to the House on 4 March 2013, Official Report, columns 55-56WS. The Foreign Secretary announced a new process by which we would be informed of visits that may qualify for special mission status. The pilot process has improved the process for communicating and decision-making in respect of visits that may qualify for special mission status. Since the pilot's inception, we have received six such requests. There are no requests outstanding.</p><p>The former Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for North East Bedfordshire (Alistair Burt), confirmed to the House on 12 July 2013, Official Report, columns 427W and 429W, that two of the requests which were granted, related to visits by Lieutenant General Benny Gantz of the Israeli Defence Forces and Doron Almog, Prime Minister Netanyahu's Chief of Staff for Bedouin Status improvement. In view of the confidentiality of diplomatic exchanges, we have no plans to publish further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so. <br>All applications for special mission status are considered carefully in view of both obligations incumbent upon the UK under customary international law and our policy of ending impunity for the most serious of international crimes and a commitment to the protection of human rights. Above this, it is for the courts to decide on the legal consequences of any decision to grant special mission status.</p>","Boston and Skegness","Mark Simmonds","196033 ; 196034 ; 196035","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47958/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/47958/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he would refuse to consent to a special mission on (a) human rights grounds and (b) where the person in question has been the subject of a UK judicial arrest warrant, European Arrest Warrant or similar judicial process.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196032"
"http://data.parliament.uk/resources/47959","Foreign and Commonwealth Office","false","2014-04-28","<p>I refer to the statement made by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), to the House on 4 March 2013, Official Report, columns 55-56WS. The Foreign Secretary announced a new process by which we would be informed of visits that may qualify for special mission status. The pilot process has improved the process for communicating and decision-making in respect of visits that may qualify for special mission status. Since the pilot's inception, we have received six such requests. There are no requests outstanding.</p><p>The former Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for North East Bedfordshire (Alistair Burt), confirmed to the House on 12 July 2013, Official Report, columns 427W and 429W, that two of the requests which were granted, related to visits by Lieutenant General Benny Gantz of the Israeli Defence Forces and Doron Almog, Prime Minister Netanyahu's Chief of Staff for Bedouin Status improvement. In view of the confidentiality of diplomatic exchanges, we have no plans to publish further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so. <br>All applications for special mission status are considered carefully in view of both obligations incumbent upon the UK under customary international law and our policy of ending impunity for the most serious of international crimes and a commitment to the protection of human rights. Above this, it is for the courts to decide on the legal consequences of any decision to grant special mission status.</p>","Boston and Skegness","Mark Simmonds","196032 ; 196034 ; 196035","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47959/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/47959/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the country of origin was of each special mission to the UK since 4 March 2013; and whether any person travelling on a special mission to the UK has been the subject of (a) an arrest warrant or (b) a criminal investigation conducted by SO15 since 4 March 2013.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196033"
"http://data.parliament.uk/resources/47960","Foreign and Commonwealth Office","false","2014-04-28","<p>I refer to the statement made by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), to the House on 4 March 2013, Official Report, columns 55-56WS. The Foreign Secretary announced a new process by which we would be informed of visits that may qualify for special mission status. The pilot process has improved the process for communicating and decision-making in respect of visits that may qualify for special mission status. Since the pilot's inception, we have received six such requests. There are no requests outstanding.</p><p>The former Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for North East Bedfordshire (Alistair Burt), confirmed to the House on 12 July 2013, Official Report, columns 427W and 429W, that two of the requests which were granted, related to visits by Lieutenant General Benny Gantz of the Israeli Defence Forces and Doron Almog, Prime Minister Netanyahu's Chief of Staff for Bedouin Status improvement. In view of the confidentiality of diplomatic exchanges, we have no plans to publish further details about requests that have been granted or refused. But if those applying for special mission status wish to announce the details of their visit to the UK, they are of course at liberty to do so. <br>All applications for special mission status are considered carefully in view of both obligations incumbent upon the UK under customary international law and our policy of ending impunity for the most serious of international crimes and a commitment to the protection of human rights. Above this, it is for the courts to decide on the legal consequences of any decision to grant special mission status.</p>","Boston and Skegness","Mark Simmonds","196032 ; 196033 ; 196034","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47960/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/47960/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-09","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the written statement of 4 March 2013, Official Report, columns 55-6WS, on special mission immunity, how many special missions have been (a) consented to and (b) refused under the pilot process; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","196035"
"http://data.parliament.uk/resources/45335","Ministry of Justice","false","2014-04-02","<p> </p><p> </p><p>The rationale for the Government's reforms is set out in ‘Judicial review: further proposals for reform – the Government response' (<a href="https://consult.justice.gov.uk/digital-communications/judicial-review" target="_blank">https://consult.justice.gov.uk/digital-communications/judicial-review</a>). The Government is determined to improve the judicial review process so that it is not open to abuse and arguable cases can proceed quickly to final resolution.</p><p> </p><p>Most of the Government's reforms to judicial review are being taken forward through the Criminal Justice and Courts Bill which will be subject to the full and proper scrutiny of Parliament.</p><p> </p><p> </p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45335/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/45335/answer","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/45335/answer/previousversion/3889","Biography information for Shailesh Vara","54","Justice","Justice","2014-03-26","1","House of Commons","To ask the Secretary of State for Justice, with reference to his article published in the Daily Mail on 6 September 2013, what the evidential basis was for his statement that countless left-wing campaigners are using the judicial review system as a promotional tool.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","193822"
"http://data.parliament.uk/resources/43368","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43368/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43368/answer",,,,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of state-funded schools that have opened since September 2011 have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192322"
"http://data.parliament.uk/resources/43370","Department for Education","false","2014-03-24","<p>Local authorities are responsible for, and retain the flexibility for, children's centres provision in their area. They have a statutory duty to consult if any changes are planned and to ensure there is a sufficient number of children's centres to meet the needs of their local communities.</p>","South West Norfolk","Elizabeth Truss","192314","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43370/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/43370/answer",,,,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have reduced the services they offer since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192307"
"http://data.parliament.uk/resources/43371","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43371/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43371/answer",,,,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools have changed their headteacher since September 2011.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192308"
"http://data.parliament.uk/resources/43372","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43372/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/43372/answer",,,,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of free schools have changed their headteacher since opening.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192321"
"http://data.parliament.uk/resources/43375","Department for Education","false","2014-03-20","<p>The information requested is not held centrally.</p>","Yeovil","Mr David Laws",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43375/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/43375/answer",,,,,"60","Education","Education","2014-03-17","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of maintained schools that have opened since September 2011 have changed their headteacher since that date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","192313"
