"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
"http://data.parliament.uk/resources/968172","Cabinet Office","false","2018-09-10","<p>The Government received the reports from the four Boundary Commissions on 5 September 2018. Once the reports have been laid before Parliament we will make them publicly available, which we expect will be on Monday 10 September to allow for the reports to be printed.</p>","Norwich North","Chloe Smith","2018-09-10T15:38:21.637Z","http://data.parliament.uk/resources/968172/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968172/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the final Boundary Commission proposals; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","170817"
"http://data.parliament.uk/resources/968192","Cabinet Office","false","2018-10-08","<p>Information on the socio-economic background of staff in my Department is not currently held.</p><p> </p><p>More information about Government-wide plans to collect information on socio-economic background of civil servants was published in May 2018 and is available at <a href="https://www.gov.uk/government/publications/socio-economic-background/socio-economic-background-seb" target="_blank">https://www.gov.uk/government/publications/socio-economic-background/socio-economic-background-seb</a> .</p>","Hertsmere","Oliver Dowden","2018-10-08T13:26:25.253Z","http://data.parliament.uk/resources/968192/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968192/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds information on the socio-economic background of people appointed to senior positions in his Department in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170827"
"http://data.parliament.uk/resources/968313","Cabinet Office","false","2018-09-14","<p>The Access to Elections Working Group is appropriately resourced.</p><p> </p><p>We received over 250 responses from the Call for evidence and have published a report of key findings and actions to be taken forward for polls reserved to the UK Government to ensure that our elections are as accessible as possible, and to remove any barriers that exist to democratic participation.</p><p> </p><p>Implementation of the action is split between disabled people's’ organisations (in widening awareness), Government (in any potential legislative change), the Electoral Commission (in revision and development of guidance) and Returning Officers (in training of staff and running of polls).</p><p> </p><p>The Group’s membership includes leading charities and key electoral stakeholders who will work together to better support disabled people’s participation in our democratic process.</p>","Norwich North","Chloe Smith","2018-09-14T11:11:35.817Z","http://data.parliament.uk/resources/968313/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968313/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Elections: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that the access to elections working group is appropriately resourced to implement the actions set out in the Government's response to Call for evidence: access to elections, published in August 2018.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170894"
"http://data.parliament.uk/resources/968315","Cabinet Office","false","2018-09-10","<p>The Government received the reports of the four Boundary Commissions on 5 September 2018 and we expect that the reports will be laid before Parliament and made publicly available on Monday 10 September 2018 to allow for the reports to be printed.</p>","Norwich North","Chloe Smith","2018-09-10T15:36:44.343Z","http://data.parliament.uk/resources/968315/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968315/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to lay the Boundary Commission's recommendations before the House.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170709"
"http://data.parliament.uk/resources/968352","Cabinet Office","false","2018-09-10","<p>The Cabinet Office is responsible for the settlement of election expenses claims in respect of constituencies in England and Wales. Data for constituencies in Northern Ireland and Scotland is not available to the Cabinet Office at present.</p><p> </p><p>The number of claims that exceeded the maximum recoverable amount in England and Wales at the 2017 UK parliamentary general election was 236. This is 41% of the claims for consideration by the Cabinet Office. The Elections Claims Unit at the Cabinet Office is scrutinising these claims to ensure that the expenses claimed were reasonable and necessary for the efficient and effective delivery of the poll as is required by law. This could result in some claims being settled at an amount that is less than originally claimed and below the maximum recoverable amount for that constituency and therefore the overall number of claims that are over spent could change.</p>","Norwich North","Chloe Smith","2018-09-10T15:44:10.387Z","http://data.parliament.uk/resources/968352/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968352/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","General Election 2017: Returning Officers","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of returning officers spent in excess of their maximum recoverable amount at the 2017 general election.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170903"
"http://data.parliament.uk/resources/968356","Cabinet Office","false","2018-09-13","<p>We do not hold a central record of all those who hold roles in the department, either paid or unpaid, who are members of the House of Lords.</p><p> </p><p>The Cabinet Office has responsibility for nine NDPBs covering a range of advisory functions which include, for example, the House of Lords Appointments Commission and the Committee on Standards in Public Life. Membership of the Boards is publically available on Gov.uk. There are currently 10 Peers on the Boards of Cabinet Office NDPBs.</p>","Hertsmere","Oliver Dowden","2018-09-13T11:07:47.213Z","http://data.parliament.uk/resources/968356/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968356/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Cabinet Office: Peers","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the House of Lords hold (a) paid and (b) unpaid roles within (i) his Department and (ii) his Department's agencies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","170906"
"http://data.parliament.uk/resources/968360","Cabinet Office","false","2018-09-10","<p>Building on a previous Cabinet Office funding review undertaken in 2013/14, which led to a number of significant changes including a new model that provides more accurate allocations for Returning Officers (ROs) and the subsequent establishment of an in-house Elections Claims Unit to assess claims, we are currently undertaking further work to review the funding arrangements for national polls.</p><p> </p><p>This work has two main objectives: to promote best value for use of taxpayers’ money; and to improve the effectiveness and efficiency of the processes that manage expenditure and provide more transparent reporting on the costs of nationwide polls.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-09-10T15:40:54.843Z","http://data.parliament.uk/resources/968360/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968360/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Returning Officers: Fees and Charges","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve the administration of (a) fees and (b) charges of Returning Officers for parliamentary elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","170910"
"http://data.parliament.uk/resources/968401","Cabinet Office","false","2018-09-10","<p>Former Ministers remain personally responsible for deciding how to act and conduct themselves in the light of the Ministerial Code. This includes following the correct process for seeking advice from the independent Advisory Committee on Business Appointments.</p><p>The Advisory Committee has written to the Rt Hon Member on this matter and has placed that statement in the public domain.</p>","Norwich North","Chloe Smith","2018-09-10T15:42:20.49Z","http://data.parliament.uk/resources/968401/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/968401/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-05","Boris Johnson","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Prime Minister on whether the Rt. hon. Member for Uxbridge and South Ruislip is compliant with the ministerial code by re-commencing secondary employment in addition to his parliamentary duties following his resignation as Foreign Secretary.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","170944"
