"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140563","Department for Transport","false","2019-07-29","<p>The Office of Rail and Road (ORR) and the Rail Safety and Standards Board (RSSB) have both confirmed that the driver operating the doors is a safe method of working. It is vital that train operators have policies in place so that passengers with disabilities are able to travel with confidence. ORR is the organisation which is responsible for the approval and monitoring of operators’ Disabled People’s Protection Policies (DPPP). Following the introduction of driver-controlled operation on Southern, ORR carried out a period of enhanced monitoring to ensure that policies were in place on Southern so that disabled passengers, regardless of whether they had pre-booked assistance or chose to travel spontaneously, and regardless of whether they were travelling to a staffed or unstaffed station, were able to complete their journey. ORR concluded that GTR had provided assurance that it has the systems and processes in place for this purpose. ORR continues to monitor operators’ compliance with their DPPP, and the Department supports it in doing so.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:47:20.113Z","http://data.parliament.uk/resources/1140563/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140563/answer",,,,,"27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of (a) driver controlled operation and (b) stations which are unstaffed or staffed part-time on accessibility for disabled people who wish to travel without pre-booking on Southern Railways.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279444"
"http://data.parliament.uk/resources/1140565","Department for Transport","false","2019-07-29","<p>The Department does not hold information on the reasons why a conductor was not available to operate those services.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:34.13Z","http://data.parliament.uk/resources/1140565/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140565/answer",,,,,"27","Transport","Transport","2019-07-19","Southern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279446"
"http://data.parliament.uk/resources/1140566","Department for Transport","false","2019-07-29","<p>The operation of services is a matter for the operator and they are generally best placed to respond to queries regarding practices like driver-controlled operation.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:44:36.527Z","http://data.parliament.uk/resources/1140566/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140566/answer",,,,,"27","Transport","Transport","2019-07-19","Southern","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on driver controlled operation on Southern Rail services.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","279447"
"http://data.parliament.uk/resources/1140570","Foreign and Commonwealth Office","false","2019-08-09","<p>In recent years, UK law enforcement agencies have provided training and assistance to the Hong Kong Police Force in a number of areas, including illicit finance and traffic policing. UK law enforcement agencies maintain regular engagement with the Hong Kong Police Force in the course of information exchange and joint investigations of serious and organised crime – as they do with counterparts throughout the world. All cooperation with overseas partners – including those in Hong Kong – is conducted under the Overseas Security and Justice Assistance (OSJA) risk management system, which is used across Government to assess human rights risks.</p>","South Derbyshire","Mrs Heather Wheeler","2019-08-09T13:47:54.157Z","http://data.parliament.uk/resources/1140570/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1140570/answer/previousversion/132240","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Hong Kong: Police","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) training, (b) capacity building and (c) assistance (i) the UK Government and (ii) Scotland Yard provides to the Hong Kong Police Force.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","279392"
"http://data.parliament.uk/resources/1140571","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Department for Business, Energy and Industrial Strategy does not currently have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>The Department is aware that other public sector organisations offer this facility. The Department is looking to continually develop the offer to staff in terms of financial wellbeing, and acknowledge that this could be an option in the future.</p><p> </p><p>If the Department were to pursue this option, then a full and fair procurement exercise would be carried out in line with central guidance.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:36:53.1Z","http://data.parliament.uk/resources/1140571/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 271325, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279361"
"http://data.parliament.uk/resources/1140572","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>I can confirm the department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:31:40.66Z","http://data.parliament.uk/resources/1140572/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1140572/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 July 2019 to Question 271326, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279362"
"http://data.parliament.uk/resources/1140574","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>Defra does not currently have the facility for employees to join a credit union through payroll deductions. Staff can make arrangements to contribute to a credit union via direct debit.</p><p> </p><p>Defra is currently investigating options for enhancing Employee Financial Wellbeing as part of a cross Civil Service pilot. Once the pilot is complete, my department will be considering options for our staff, including the possibility of credit unions.</p>","Camborne and Redruth","George Eustice","2019-07-31T15:14:42.023Z","http://data.parliament.uk/resources/1140574/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1140574/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-19","Department for Environment, Food and Rural Affairs: Credit Unions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 July 2019 to Question 271328, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279364"
"http://data.parliament.uk/resources/1140575","Department for International Development","false","2019-08-05","<p>DFID will assess the potential merits of enabling departmental staff to contribute to a credit union through payroll if at any time we receive a request from our employees to provide such a facility. DFID can find no record of a request being made.</p>","Pendle","Andrew Stephenson","2019-08-05T16:24:19.32Z","http://data.parliament.uk/resources/1140575/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1140575/answer",,,,,"20","International Development","International Development","2019-07-19","Department for International Development: Credit Unions","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 9 July 2019 to Question 271330, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279365"
"http://data.parliament.uk/resources/1140576","Department for Transport","false","2019-07-29","<p>I can confirm my department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit. The department does offer employees a wide range of benefits which are paid for through deductions from payroll.</p>","Welwyn Hatfield","Grant Shapps","2019-07-29T16:50:11.317Z","http://data.parliament.uk/resources/1140576/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1140576/answer",,,,,"27","Transport","Transport","2019-07-19","Department for Transport: Credit Unions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279366"
"http://data.parliament.uk/resources/1140578","Foreign and Commonwealth Office","false","2019-08-06","<p>The Foreign &amp; Commonwealth Office does not have a facility to allow staff to join a credit union through payroll deductions, however staff can still make arrangements to contribute to a credit union via direct debit.</p><p>Financial wellbeing is a key part of pay and benefits package, and we offer a range of services to help staff build financial capability so they can make informed decisions about their finances.</p>","Tamworth","Christopher Pincher","2019-08-06T13:41:27.573Z","http://data.parliament.uk/resources/1140578/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1140578/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-19","Foreign and Commonwealth Office: Credit Unions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 July 2019 to Question 271335, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279368"
