"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/525104","Department for Work and Pensions","false","2016-06-21","<p>The numbers of claimants receiving higher or lower rate Attendance Allowance in (1) London and (2) the London Borough of Tower Hamlets are detailed below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Nov - 2012</strong></p></td><td><p><strong>Nov - 2013</strong></p></td><td><p><strong>Nov - 2014</strong></p></td><td><p><strong>Nov - 2015</strong></p></td></tr><tr><td><p><strong>London Total</strong></p></td><td><p><strong>138,710</strong></p></td><td><p><strong>133,470</strong></p></td><td><p><strong>131,930</strong></p></td><td><p><strong>130,760</strong></p></td></tr><tr><td><p>Higher</p></td><td><p>80,690</p></td><td><p>78,510</p></td><td><p>78,790</p></td><td><p>79,800</p></td></tr><tr><td><p>Lower</p></td><td><p>58,050</p></td><td><p>54,950</p></td><td><p>53,120</p></td><td><p>51,000</p></td></tr><tr><td><p><strong>Tower Hamlets Total</strong></p></td><td><p><strong>3,420</strong></p></td><td><p><strong>3,310</strong></p></td><td><p><strong>3,380</strong></p></td><td><p><strong>3,460</strong></p></td></tr><tr><td><p>Higher</p></td><td><p>2,030</p></td><td><p>2,020</p></td><td><p>2,100</p></td><td><p>2,200</p></td></tr><tr><td><p>Lower</p></td><td><p>1,380</p></td><td><p>1,290</p></td><td><p>1,290</p></td><td><p>1,260</p></td></tr></tbody></table><p><br><em>Source: DWP Tab Tool (Cases in Payment)</em></p><p><em>Note: Figures have been rounded to the nearest 10.</em></p><p><em> Figures may not sum due to rounding.</em></p><p> </p>","Baroness Altmann",,"2016-06-21T15:21:57.807Z","http://data.parliament.uk/resources/525104/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/525104/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-14","Holiday Accommodation: Fire Prevention","2","House of Lords","To ask Her Majesty’s Government how many pensioners received Attendance Allowance in (1) London, and (2) the London Borough of Tower Hamlets, in each year since 2012, broken down between (a) the higher, and (b) the lower, rate.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL689"
"http://data.parliament.uk/resources/525105","Department for Work and Pensions","false","2016-06-21","<p>The Government has announced that by the end of the Parliament local government will retain 100% of local business rates and new responsibilities will be devolved alongside this. As part of this, the government will consider giving councils in England more responsibility to support older people with care needs. Any change would not affect existing Attendance Allowance claimants, and any new responsibilities would be matched by the transfer of equivalent spending power. The Government intends to consult on this in due course.</p><p><strong> </strong></p>","Baroness Altmann",,"2016-06-21T12:47:44.047Z","http://data.parliament.uk/resources/525105/answer","Biography information for Baroness Altmann","http://data.parliament.uk/resources/525105/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-14","Students: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government when they will publish details of their plans to devolve responsibility for Attendance Allowance to local authorities.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL690"
"http://data.parliament.uk/resources/525106","Department for Work and Pensions","false","2016-06-27","<p>We will publish an impact assessment in due course.</p>","Lord Freud",,"2016-06-27T14:27:58.613Z","http://data.parliament.uk/resources/525106/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/525106/answer",,,"29","Work and Pensions","Work and Pensions","2016-06-14","Students: Loans","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 21 July 2015 (HL1153), whether they will now provide an estimate of how many, and what proportion of, households affected by the proposed reduction of the benefit cap to £23,000 per year receive (1) Employment and Support Allowance, (2) Income Support, and (3) Jobseeker's Allowance.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL691"
"http://data.parliament.uk/resources/525108","Department for Communities and Local Government","false","2016-06-30","<p>Four schemes were shortlisted to receive loan funding. One scheme withdrew and became self financing. We are in contract with Genesis Housing Association providing £56 million recoverable loan for the redevelopment of the Grahame Park Estate. We expect to be in contract with Swan New Homes, in relation to the Blackwall Reach redevelopment in Tower Hamlets shortly. The due diligence process with Notting Hill Homes is underway with regard to the Aylesbury Estate redevelopment.</p>","Baroness Williams of Trafford",,"2016-06-30T13:50:21.363Z","http://data.parliament.uk/resources/525108/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/525108/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-14","Gibraltar: Sovereignty","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 8 December 2015 (HL4001), how much funding has been awarded to each of the successful applications to regenerate local authority housing estates.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL692"
"http://data.parliament.uk/resources/525109","Department for Communities and Local Government","false","2016-06-30","<p>Ministers and officials of the Department for Communities and Local Government have regular meetings with senior figures in the housing sector; Circle Housing Group included, and have done so since May 2010 in order to collaborate effectively with the sector.</p>","Baroness Williams of Trafford",,"2016-06-30T13:50:41.67Z","http://data.parliament.uk/resources/525109/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/525109/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-14","London-Exeter Railway Line","2","House of Lords","To ask Her Majesty’s Government on which occasions (1) ministers, and (2) officials, have met members of (a) the Management Board, and (b) the Senior Management Team, of Circle Housing Group since May 2010.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL693"
"http://data.parliament.uk/resources/525110","Department for Communities and Local Government","false","2016-06-30","<p>The social housing regulator is an independent regulator and as such it is not appropriate for DCLG to comment on their operational work. However, we understand that they have met with Circle Housing Group as part of their ongoing regulatory engagement with this provider.</p>","Baroness Williams of Trafford",,"2016-06-30T13:49:26.823Z","http://data.parliament.uk/resources/525110/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/525110/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-06-14","London-Exeter Railway Line","2","House of Lords","To ask Her Majesty’s Government on which occasions the Chair of the Regulatory Committee of the Homes and Communities Agency and his staff have met members of (1) the Management Board, and (2) the Senior Management Team, of Circle Housing Group since May 2010.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL694"
"http://data.parliament.uk/resources/520578","Department of Health","false","2016-06-07","<p>Surrogacy is a complex issue, the legislation about which has not been significantly addressed by respective administrations since the Surrogacy Arrangements Act 1985. The Government recognises the arguments for the need for a review, and we have therefore asked the Law Commission, as part of the consultation on its 13th work programme this summer, to consider including a project on surrogacy</p><p><br> The Government has accepted the judgment by Sir James Munby from the High Court. We will be looking to update the legislation on Parental Orders, and are now considering how best to do this.</p><p>The Government recognises surrogacy as an important option for some people wishing to start a family and is currently considering how best to clarify the current legal arrangements for intended parents, surrogates and their families. The Children and Family Court Advisory and Support Service campaign to increase awareness of Parental Orders is ongoing and targeted at health workers, local authority registration staff and surrogacy agencies. It will be evaluated in full upon completion in autumn 2016; in-campaign monitoring indicates its messaging is reaching the target audience.</p><p> </p>","Lord Prior of Brampton","HL217 ; HL218","2016-06-07T11:25:34.42Z","http://data.parliament.uk/resources/520578/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/520578/answer",,,"17","Health","Health","2016-05-23","Surrogacy","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the views of surrogates, academics, parents through surrogacy, and legal practitioners, about the case for surrogacy law reform, in particular with regard to legal parenthood following surrogacy.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL216"
"http://data.parliament.uk/resources/520579","Department of Health","false","2016-06-07","<p>Surrogacy is a complex issue, the legislation about which has not been significantly addressed by respective administrations since the Surrogacy Arrangements Act 1985. The Government recognises the arguments for the need for a review, and we have therefore asked the Law Commission, as part of the consultation on its 13th work programme this summer, to consider including a project on surrogacy</p><p><br> The Government has accepted the judgment by Sir James Munby from the High Court. We will be looking to update the legislation on Parental Orders, and are now considering how best to do this.</p><p>The Government recognises surrogacy as an important option for some people wishing to start a family and is currently considering how best to clarify the current legal arrangements for intended parents, surrogates and their families. The Children and Family Court Advisory and Support Service campaign to increase awareness of Parental Orders is ongoing and targeted at health workers, local authority registration staff and surrogacy agencies. It will be evaluated in full upon completion in autumn 2016; in-campaign monitoring indicates its messaging is reaching the target audience.</p><p> </p>","Lord Prior of Brampton","HL216 ; HL218","2016-06-07T11:25:34.5Z","http://data.parliament.uk/resources/520579/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/520579/answer",,,"17","Health","Health","2016-05-23","Surrogacy: Lone Parents","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Sir James Munby’s ruling in <i>In re. Z(A Child) (No.2)</i> [2016] EWHC 1191(Fam) that UK law is incompatible with the human rights of single parents who have children born through surrogacy.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL217"
"http://data.parliament.uk/resources/520580","Department of Health","false","2016-06-07","<p>Surrogacy is a complex issue, the legislation about which has not been significantly addressed by respective administrations since the Surrogacy Arrangements Act 1985. The Government recognises the arguments for the need for a review, and we have therefore asked the Law Commission, as part of the consultation on its 13th work programme this summer, to consider including a project on surrogacy</p><p><br> The Government has accepted the judgment by Sir James Munby from the High Court. We will be looking to update the legislation on Parental Orders, and are now considering how best to do this.</p><p>The Government recognises surrogacy as an important option for some people wishing to start a family and is currently considering how best to clarify the current legal arrangements for intended parents, surrogates and their families. The Children and Family Court Advisory and Support Service campaign to increase awareness of Parental Orders is ongoing and targeted at health workers, local authority registration staff and surrogacy agencies. It will be evaluated in full upon completion in autumn 2016; in-campaign monitoring indicates its messaging is reaching the target audience.</p><p> </p>","Lord Prior of Brampton","HL216 ; HL217","2016-06-07T11:25:34.563Z","http://data.parliament.uk/resources/520580/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/520580/answer",,,"17","Health","Health","2016-05-23","Surrogacy","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 11 May (HL8079), and in the light of the judgment <i>In re. Z(A Child) (No.2)</i> [2016] EWHC 1191(Fam), whether they now intend to review the legislation relating to surrogacy.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL218"
"http://data.parliament.uk/resources/510234","Department for Communities and Local Government","false","2016-04-21","<p>The independent review of Local Council Tax Support schemes has now concluded and its final report was published on GOV.UK on 8 April. The report is available (attached) here: <a href="https://www.gov.uk/government/publications/local-council-tax-support-schemes-an-independent-review" target="_blank">https://www.gov.uk/government/publications/local-council-tax-support-schemes-an-independent-review</a>.</p><p>A copy of the report has been placed in the House Library</p>","Baroness Williams of Trafford",,"2016-04-21T15:46:22.727Z","http://data.parliament.uk/resources/510234/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/510234/answer","160421 Council Tax Report - HL7440.pdf","Council Tax report","7","Communities and Local Government","Communities and Local Government","2016-04-11","Local Council Tax Support Schemes Independent Review","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the outcome of their review of local council tax support schemes.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL7440"
