"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138906","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277261 ; 277262","2019-07-19T09:39:20.857Z","http://data.parliament.uk/resources/1138906/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138906/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138906/answer/previousversion/129848","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 273480 to Question 273480 on HIV Infection: Canterbury, what steps he is taking to ensure adequate funding for PrEP after September 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277260"
"http://data.parliament.uk/resources/1138907","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277260 ; 277262","2019-07-19T09:39:20.907Z","http://data.parliament.uk/resources/1138907/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138907/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138907/answer/previousversion/129846","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Genito-urinary Medicine: Canterbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273480 on 273480, for what reason the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277261"
"http://data.parliament.uk/resources/1138908","Department of Health and Social Care","false","2019-07-19","<p>The 36 month pre-exposure prophylaxis (PrEP) Impact Trial is scheduled to continue until autumn 2020. Work is now starting to consider future commissioning for PrEP after the Trial has ended, which includes consideration of funding options.</p><p>The PrEP Impact trial is managed by the Trial Sponsor. Recruitment to places in the Trial is managed locally by participating clinics. Information on why the Gate Clinic at Kent and Canterbury Hospital is not open to gay and bisexual men is not held centrally.</p><p>Following funding from NHS England to pay for extra PrEP drug and research costs and the Secretary of State’s announcement on 30 January that the number of places on the PrEP Impact Trial would be doubled to 26,000, expansion of the Trial is now underway across the country. Participation in the Trial is on a voluntary basis and it is for research clinics and local authorities to decide whether they wish to take part and the number of allocated places they can accept.</p>","South Ribble","Seema Kennedy","277260 ; 277261","2019-07-19T09:39:20.95Z","http://data.parliament.uk/resources/1138908/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138908/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1138908/answer/previousversion/129845","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273480 on HIV Infection: Canterbury, if he will take steps to ensure that gay and bisexual men in Canterbury have access to PrEP.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","277262"
"http://data.parliament.uk/resources/1136944","Department of Health and Social Care","false","2019-07-09","<p>Since October 2017, pre-exposure prophylaxis (PrEP) has been provided by the National Health Service through the three-year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide whether they wish to take part.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-09T16:18:56.437Z","http://data.parliament.uk/resources/1136944/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136944/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to ensure that gay and bisexual men accessing the Gate Clinic at Kent and Canterbury Hospital have access to PrEP; and if he will make a statement.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","273480"
"http://data.parliament.uk/resources/1128829","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259395 ; 259396","2019-06-11T16:40:27.71Z","http://data.parliament.uk/resources/1128829/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128829/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) dentist and (b) dental nurse vacancies there have been in the UK in each of the last five years.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259394"
"http://data.parliament.uk/resources/1128830","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259394 ; 259396","2019-06-11T16:40:27.757Z","http://data.parliament.uk/resources/1128830/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128830/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has taken to tackle shortages of (a) dentists and (b) dental nurses.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259395"
"http://data.parliament.uk/resources/1128831","Department of Health and Social Care","false","2019-06-11","<p>Information is not held by NHS England on vacancies for dentists or dental nurses in England. Primary care dentistry is provided by independent contractors who may sub contract with other dentists (associates) to deliver the contracted level of NHS service. dental care professionals, which include dental nurses, hygienists and therapists may deliver National Health Service care but are employed privately by the contract holder so no information on this group of staff is held by the NHS.</p><p>The Department and NHS England take reports of difficulty in recruiting dentists and any dental care professionals needed to deliver appropriate levels of NHS care very seriously. NHS England which is responsible for commissioning dentistry is aware of reports of difficulty in recruitment of dentists in more isolated areas and is closely monitoring the situation.</p><p>Longer term plans to support the sustainability of the NHS workforce including dentists and dental care professionals is set out in the Interim NHS People Plan.</p><p>Health Education England’s Advancing Dental Care programme is exploring the opportunities for developing flexible dental training pathways.</p><p>This programme sits alongside the Department’s and NHS England’s work on reforming the current dental contract and providing NHS dental services with an increased focus on improving oral health and increasing access to dental services.</p><p> </p>","South Ribble","Seema Kennedy","259394 ; 259395","2019-06-11T16:40:27.803Z","http://data.parliament.uk/resources/1128831/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128831/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Department has to tackle shortages of (a) dentists and (b) dental nurses in (i) rural and (ii) deprived areas.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259396"
"http://data.parliament.uk/resources/1128832","Department of Health and Social Care","false","2019-06-11","<p>Responsibility for the provision of training places for foundation dentists rests with Health Education England (HEE). HEE advises it has no current plans to increase the number of training places.</p><p>HEE aims to ensure there are dental foundation training places for all qualified graduates of English dental schools. HEE advises that in the last two years, all qualified graduates of English dental schools who applied for a training place in England obtained one.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:48:15.087Z","http://data.parliament.uk/resources/1128832/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128832/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Dentistry: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Department has to increase the number of Foundation Dentist's places.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","259397"
