"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138457","Department for Work and Pensions","false","2019-07-16","<p>The requested information for part (a) is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>In response to part (b), the number of Households on UC that make use of the Split Payment option is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma",,"2019-07-16T14:40:51.723Z","http://data.parliament.uk/resources/1138457/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138457/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for spilt payments of universal credit have been (a) made and (b) accepted in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276271"
"http://data.parliament.uk/resources/1138458","Department for Work and Pensions","false","2019-07-16","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>However, information on the number of Households on Universal Credit that have an Alternative Payment Arrangement is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Reading West","Alok Sharma",,"2019-07-16T14:49:09.26Z","http://data.parliament.uk/resources/1138458/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138458/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for alternative payment arrangements of universal credit have been (a) made and (b) accepted for (i) twice monthly payments and (b) four twice monthly payments in each of the last three years.","false","Biography information for Ruth George","High Peak","Ruth George","276272"
"http://data.parliament.uk/resources/1138133","Department for Work and Pensions","false","2019-07-15","<p>On Universal Credit, claimants are able to claim up to 85 per cent of their childcare costs, compared to 70 per cent on the legacy system. Where the initial month’s childcare costs may prevent a claimant from starting work, Jobcentres can use the Flexible Support Fund to help claimants. This is a non-repayable award, which can be used to meet the upfront costs of childcare to help support a claimant into work.</p><p> </p><p>Civil Penalties may be imposed by both DWP and Local Authorities, where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and have not taken reasonable steps to correct the error. Civil Penalties are not imposed in the event of a claimant refusing to accept a job offer.</p><p> </p><p>The information request about those receiving a sanction is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-07-15T15:15:03.153Z","http://data.parliament.uk/resources/1138133/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1138133/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have people on universal credit who have turned down a job offer in the last 12 months have cited lack of affordable childcare as the reason; and how many of those people received (a) a civil penalty and (b) a sanction.","false","Biography information for Ruth George","High Peak","Ruth George","275817"
"http://data.parliament.uk/resources/1135595","Department for Work and Pensions","false","2019-07-03","<p>On 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the Severe Disability Premium (SDP). The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.The Department is currently considering the options open to us and will respond in due course.</p><p> </p><p>We plan to begin the “Move to UC” pilot in July 2019.</p><p><strong> </strong></p>","Reading West","Alok Sharma","270820","2019-07-03T12:35:48.357Z","http://data.parliament.uk/resources/1135595/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135595/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the universal credit managed migration pilot is planned to begin in Harrogate.","false","Biography information for Ruth George","High Peak","Ruth George","270819"
"http://data.parliament.uk/resources/1135597","Department for Work and Pensions","false","2019-07-03","<p>On 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the Severe Disability Premium (SDP). The judgment quashed the SDP related parts of the draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.The Department is currently considering the options open to us and will respond in due course.</p><p> </p><p>We plan to begin the “Move to UC” pilot in July 2019.</p><p><strong> </strong></p>","Reading West","Alok Sharma","270819","2019-07-03T12:35:48.403Z","http://data.parliament.uk/resources/1135597/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1135597/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the letter from the Leader of the House to the hon. Member for High Peak on 7 June 2019 on universal credit managed migration regulations, when she plans to make an announcement on her Department's policies on the migration of people who received severe disability premium from legacy benefits to universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","270820"
"http://data.parliament.uk/resources/1134522","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269120","2019-07-03T15:34:36.197Z","http://data.parliament.uk/resources/1134522/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134522/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134522/answer/previousversion/126281","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil penalties relating to failure to undertake tasks required for universal credit compliance have been issued in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269119"
"http://data.parliament.uk/resources/1134524","Department for Work and Pensions","false","2019-07-03","<p>A £50 Civil Penalty may be imposed by both Department for Work and Pensions (DWP) and Local Authorities where an individual incurs a recoverable overpayment as a result of failing to provide accurate information as part of their benefit claim or in connection with an award of benefit, and has not taken reasonable steps to correct the error.</p><p> </p><p>The table below shows the volume of Civil Penalties applied to UC Overpayments in the last 12 months along with the value of recoveries in the last 12 months where a Civil Penalty was imposed on a UC debt. *</p><p> </p><p>Note that there is no correlation between the number applied and the value of recovery for the associated month. Civil Penalties issued in a 12-month period will not necessarily be recovered in that same 12-month period as debts will be repaid over different timeframes, in accordance with a debtor’s particular commitments.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number applied to UC overpayment </strong></p></td><td><p><strong>Value of </strong> <strong>Recovery </strong></p></td></tr><tr><td><p><strong>Jun-18</strong></p></td><td><p>140</p></td><td><p>£4,300</p></td></tr><tr><td><p><strong>Jul-18</strong></p></td><td><p>120</p></td><td><p>£4,700</p></td></tr><tr><td><p><strong>Aug-18</strong></p></td><td><p>190</p></td><td><p>£8,100</p></td></tr><tr><td><p><strong>Sep-18</strong></p></td><td><p>130</p></td><td><p>£5,800</p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p>80</p></td><td><p>£8,600</p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p>20</p></td><td><p>£5,700</p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p>Fewer than 5</p></td><td><p>£5,400</p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p>10</p></td><td><p>£4,800</p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p>20</p></td><td><p>£3,700</p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p>20</p></td><td><p>£3,800</p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p>10</p></td><td><p>£2,300</p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p>10</p></td><td><p>£1,600</p></td></tr></tbody></table><p> </p><p>When recovering overpayments, DWP ensures that appropriate safeguards are in place to protect claimants from any undue financial hardship. Like the Department, private collection agencies will look to establish sustainable repayment arrangements.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest 100. </em></p>","Reading West","Alok Sharma","269119","2019-07-03T15:34:36.133Z","http://data.parliament.uk/resources/1134524/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1134524/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1134524/answer/previousversion/126278","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much revenue has been received from civil penalties relating to failure to undertake tasks required for universal credit compliance in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","269120"
"http://data.parliament.uk/resources/1132493","Department for Work and Pensions","false","2019-06-20","<p>The Department’s standard method of payment for pensions and benefits is into a bank, building society or credit union account. For claimants who cannot open one of these accounts, or provide the details for their own account to access their payment, the Department can offer two alternatives: The Post Office Card Account and HM Government Payment Exception Service, both of which guarantee access to their payment of pension and or benefit.</p><p> </p><p>The Department has been contacting claimants using Post Office Card Accounts since September 2015 offering information to claimants to move to standard payment methods.</p><p> </p><p>As a claimant may receive more than one payment of Universal Credit in each month, we have supplied the total volume of Universal Credit payments made into Post Office Card Accounts in each of the last 12 months in the table below. Increasing volumes of Universal Credit payments into these types of account reflect those naturally migrating from legacy benefits and taking their payment method with them.</p><p><strong> </strong></p><table><tbody><tr><td><p>Month</p></td><td><p>Payments Made</p></td></tr><tr><td><p>June 2018</p></td><td><p>10,322</p></td></tr><tr><td><p>July 2018</p></td><td><p>9,699</p></td></tr><tr><td><p>August 2018</p></td><td><p>10,686</p></td></tr><tr><td><p>September 2018</p></td><td><p>10,494</p></td></tr><tr><td><p>October 2018</p></td><td><p>10,302</p></td></tr><tr><td><p>November 2018</p></td><td><p>12,160</p></td></tr><tr><td><p>December 2018</p></td><td><p>12,649</p></td></tr><tr><td><p>January 2019</p></td><td><p>12,571</p></td></tr><tr><td><p>February 2019</p></td><td><p>13,807</p></td></tr><tr><td><p>March 2019</p></td><td><p>14,209</p></td></tr><tr><td><p>April 2019</p></td><td><p>14,377</p></td></tr><tr><td><p>May 2019</p></td><td><p>15,724</p></td></tr></tbody></table>","Reading West","Alok Sharma",,"2019-06-20T14:50:39.043Z","http://data.parliament.uk/resources/1132493/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132493/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-17","Universal Credit: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit received payments into a Post Office Card Account in each of the last 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","265586"
"http://data.parliament.uk/resources/1128212","Department for Work and Pensions","false","2019-06-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>The Government recognises the importance of safeguarding the welfare of claimants who have incurred debt. Universal Credit already has procedures and regulations in place to protect claimants from excessive deductions. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance, and from October 2019 this will be reduced to 30 per cent.</p>","Reading West","Alok Sharma",,"2019-06-10T14:52:01.35Z","http://data.parliament.uk/resources/1128212/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128212/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their deductions under universal credit reduced from the maximum rate of 40 per cent of an individual's standard allowance in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257510"
"http://data.parliament.uk/resources/1128213","Department for Work and Pensions","false","2019-06-06","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-06T17:06:52.84Z","http://data.parliament.uk/resources/1128213/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128213/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had deductions under universal credit paused; and what the average length of the pause was in the last (a) month and (b) 12 months.","false","Biography information for Ruth George","High Peak","Ruth George","257511"
