"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418413","Department for Education","false","2015-10-07","<p>Ministers have considered the latest evidence on the effective deployment and professional development of teaching assistants, together with a summary of the call for evidence and the draft teaching assistant standards submitted by the expert panel.</p><p> </p><p>In the light of this evidence, the Government believes that schools are best placed to decide how they use and deploy teaching assistants, and to set standards for the teaching assistants they employ. The Secretary of State has therefore decided not to publish the draft standards.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-10-07T09:40:42.227Z",,"http://data.parliament.uk/resources/418413/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/418413/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/418413/answer/previousversion/21854","Biography information for Nick Gibb","60","Education","Education","2015-09-11","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the findings of her Department's review into the status and professionalism of teaching assistants announced in October 2014.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","10004"
"http://data.parliament.uk/resources/385815","Department for Education","false","2015-07-02","<p>Joint guidance from the Department of Education and the Department of Communities and Local Government reminds Housing Services that applicants cannot be considered to have become homeless intentionally because of failing to take up an offer of accommodation. Homelessness is only capable of being ‘intentional’ where the applicant has ceased to occupy accommodation that it would have been reasonable for him or her to continue to occupy. The guidance sets out how Children’s Services should follow a clear and comprehensive assessment of the child’s needs to determine whether they are homeless and therefore in need of accommodation.</p><p> </p><p>The statutory guidance on the provision of accommodation of 16/17 year olds who may be homeless or require accommodation can be accessed at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/8260/Provision_20of_20accommodation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/8260/Provision_20of_20accommodation.pdf</a></p><p> </p><p> </p><p> </p><p>The department has invested £500 million in homelessness services since 2010<strong>, </strong>including working with the voluntary sector to develop the ‘Youth Accommodation Pathway’ service model, designed to support young people to remain in the family home, or offer tailored support options for those who cannot. This includes supported accommodation as a starting point for 16 &amp; 17 year olds. The pathway model has become common currency amongst local authorities and their partners and over half of English authorities now have a pathway in place.</p><p> </p><p> </p><p> </p><p>The government has no immediate plans to legislate in this area.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-07-02T17:10:20.043Z",,"http://data.parliament.uk/resources/385815/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/385815/answer",,,,,"60","Education","Education","2015-06-25","Homelessness: Children","1","House of Commons","To ask the Secretary of State for Education, if she will bring forward legislative proposals preventing people aged under 18 years old from being categorised as intentionally homeless.","false","Biography information for David Simpson","Upper Bann","David Simpson","4333"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z",,"http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/348254/answer",,,,,"60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348426","Department for Education","false","2015-06-17","<p>The Department for Education is clear about how local authorities should support 16 and 17 year-olds presenting as homeless. The report from the Children’s Society, ‘Getting the house in order’ reminds local authorities to ensure that under-18s who are homeless receive the help they need. The government has no current plans to legislate on this issue, but we are taking action to ensure that all homeless people have access to the help that they need: we have invested £500 million in homelessness services, including funding for the development of the ‘Youth accommodation pathway’ service model. This is designed to support all young people remain in the family home where it is safe to do so, and offer tailored support options for those that cannot remain in the family home, including supported accommodation as a starting point for 16- to 17-year-olds.</p><p> </p><p> </p><p> </p><p>With regard to 16- to 17-year-old care leavers, revised statutory guidance was issued to local authorities in 2010, setting out how they can better meet the needs of this group. It makes clear that local authorities should work pro-actively with young people and their families to identify and resolve issues which have led them to become homeless. The guidance also underlines the importance of effective agency collaboration between Children’s Services and Housing Services.</p><p> </p><p> </p><p> </p><p>The guidance reminds Housing Services that applicants cannot be considered to have become homeless intentionally if they fail to take up an offer of accommodation; the guidance says that homelessness can only be deemed to be ‘intentional’ where the applicant has ceased to occupy accommodation that it would have been reasonable for him or her to continue to occupy. Local authorities that do not follow these procedures are open to legal challenge. The full statutory guidance on the provision of accommodation for 16- to 17-year-olds who may be homeless or require accommodation can be accessed on GOV.UK.</p><p> </p><p> </p><p> </p><p>Since 2013, Ofsted inspections of local authorities’ children’s social care services have included a separate sub-judgement on care leavers, which includes an assessment of whether the local authority is ensuring that care leavers have access to suitable accommodation. Where Ofsted judges that a local authority’s social care services are inadequate, the department may intervene to secure necessary improvements in the quality of care that is provided.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Nash","HL239 ; HL240","2015-06-17T13:22:49.593Z",,"http://data.parliament.uk/resources/348426/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/348426/answer",,,,,"60","Education","Education","2015-06-03","Homelessness: Children","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that 16 and 17 year-olds presenting as homeless receive a seamless joint assessment from Children's Services and Housing Services.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL238"
"http://data.parliament.uk/resources/177480","Department for Education","false","2015-02-09","<p>There are no planned policies to extend the rules governing school transport for children of compulsory school age to cover students in post-16 education or training.</p><p> </p><p> </p><p> </p><p>The statutory responsibility for transport to education or training for 16- to-18-year-olds rests with local authorities, who are expected to make appropriate decisions bearing in mind local circumstances. Arrangements made by authorities do not have to include free or subsidised transport, although most young people do have access to a discount or concession on local bus or train travel, either from their local authority, transport provider, school or college.</p><p> </p>","Yeovil","Mr David Laws",,"2015-02-09T15:41:10.67Z",,"http://data.parliament.uk/resources/177480/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/177480/answer",,,,,"60","Education","Education","2015-02-03","Transport: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on local authorities of planned policies to extend the rules governing transport for children in full-time education or undertaking an apprenticeship to 16 to 18 year olds.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223034"
"http://data.parliament.uk/resources/92502","Department for Education","false","2014-10-17","<p>In 2012 the Department for Education published ‘Safeguarding Children across Services: Messages from Research’ by Ward and Davies. This report pulls together a wide-ranging body of existing research on safeguarding children from abuse and neglect and provides a valuable summary of the impact of neglect on children, including their mental health.[1]</p><p>In 2013 the Department published a new analysis of the association between stressful life events and adolescent outcomes, drawing on two existing longitudinal studies; the Millennium Cohort Study (MCS) and the Avon Longitudinal Study of Parents and Children (ALSPAC).[2] More recently, we published an up-to-date review by Ward et al on the impact of maltreatment on child development, including social, emotional and behavioural development.[3]</p><p>Earlier this year the Department published a study focusing specifically on adopted children and their well-being post-adoption.[4] We are currently finalising a similar report focusing specifically on children cared for by Special Guardians; this is due to be published later in the year.</p><p>The Department has commissioned a follow-up for one of the studies originally funded by the Safeguarding Research Initiative: the ‘Significant Harm of Infants study’<em>.</em> This study was set up to explore how decisions made by practitioners have influenced the life pathways of 57 young children who were identified as suffering, or likely to suffer, significant harm before their first birthdays. The new study is due to be published in 2015.</p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/183231/DFE-RR164.pdf</a></p><p>[2]<a href="https://www.gov.uk/government/publications/family-stressors-and-childrens-outcomes" target="_blank">www.gov.uk/government/publications/family-stressors-and-childrens-outcomes</a></p><p>[3] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/200471/Decision-making_within_a_child_s_timeframe.pdf</a></p><p> </p><p> </p><p> </p><p>[4] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/301889/Final_Report_-_3rd_April_2014v2.pdf</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-17T13:36:05.916307Z",,"http://data.parliament.uk/resources/92502/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/92502/answer",,,,,"60","Education","Education","2014-10-10","Offences against Children","1","House of Commons","To ask the Secretary of State for Education, what research her Department has commissioned on potential links between child abuse and maltreatment and increased mental health problems amongst children in the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","209819"
"http://data.parliament.uk/resources/91410","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91410/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91410/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91410/answer/previousversion/21507","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of child sexual exploitation action plans by local safeguarding children's boards.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209052"
"http://data.parliament.uk/resources/91483","Department for Education","true","2014-10-13","<p>Ofsted undertakes a review of each local safeguarding children’s board (LSCB) at the same time as they undertake their inspection of local authorities’ services for children in need of help and protection and looked after children. Neither the review nor the inspection makes specific judgements about the sexual exploitation of children or the effectiveness of the local child sexual exploitation action plans. However, inspectors are required to include in the cases they evaluate “children at risk of harm from physical, emotional and sexual abuse and neglect; inspectors will also want to identify those children and young people where the local authority have concerns that they may be vulnerable to child sexual exploitation and those children and young people who have been missing from care, home and education”. In undertaking the LSCB review inspectors are required to “evaluate the quality and impact of the policies and procedures produced by the LSCB, such as the local thresholds document and the child sexual exploitation action plan.” An LSCB’s response to child sexual exploitation is considered as part of the overall judgement on the performance of the LSCB. Seven LSCBs of the 3<ins class="ministerial">3</ins><del class="ministerial">1</del> inspected since the new framework came into being in November 2013 have been found to be inadequate.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-13T16:12:11.21Z","2014-10-20T16:41:22.6005788Z","http://data.parliament.uk/resources/91483/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/91483/answer","Crewe and Nantwich","Mr Edward Timpson","http://data.parliament.uk/resources/91483/answer/previousversion/21592","Biography information for Edward Timpson","60","Education","Education","2014-09-10","Local Safeguarding Children Boards","1","House of Commons","To ask the Secretary of State for Education, who is responsible for monitoring the effectiveness of local safeguarding children boards' child sexual exploitation action plans.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209003"