"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050497","Department for Education","false","2019-02-04","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world class quality of our higher education sector – that it will.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. The UK is a world-leading destination for study, with four universities in the world’s top 10 and 16 in the top 100 – second only to the USA. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council.</p><p> </p><p>The government announced on 21 January that the Department for Education and the Department for International Trade will produce an international education strategy in early 2019. The strategy will set out the government’s ambition for international education, and plans to support the sector in driving growth in education exports. This will include making sure we optimise our position in the market for international students.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-02-04T16:26:17.087Z","http://data.parliament.uk/resources/1050497/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1050497/answer",,,"60","Education","Education","2019-01-30","Education: Exports","1","House of Commons","To ask the Secretary of State for Education, if the Government will make an assessment of the potential merits of an international graduate and alumni strategy to support international students’ employment opportunities in their home country to boost UK soft power, research, trade and engagement with alumni by universities, business and government.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","214020"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1051211/answer",,,"21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1051216/answer",,,"21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1051279","Department for Transport","false","2019-02-04","<p>In the last full four week period for which data is published (from 9th December 2018 to 5th January 2019):</p><p> </p><p>The Cancellations and Significant Lateness (CASL) measure for Northern was 3.5% and since that date to 30th January was running at 1.9%.</p><p> </p><p>The Public Performance Measure (PPM) of trains on time delayed by less than five minutes was 82.4% and since that to 30th January was running at 87.4%.</p><p> </p><p>Whilst there is clearly much more to do, these represent marked improvements compared with the four weeks immediately preceding the timetable change on 9th December which were 4.9% CASL and 68.5% PPM.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T14:14:58.17Z","http://data.parliament.uk/resources/1051279/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051279/answer",,,"27","Transport","Transport","2019-01-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his most recent estimate is of the number of reported (a) cancellations and (b) delays on Northern Rail lines.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","214568"
"http://data.parliament.uk/resources/1051280","Department of Health and Social Care","false","2019-02-04","<p>Departmental information systems do not record sickness absence relating to stress as a distinct category, but rather includes them in figures related to mental health disorders which are shown in the following table.</p><p> </p><table><tbody><tr><td><p>Category</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Total days lost due to mental illness</p></td><td><p>2,397</p></td><td><p>2,194</p></td><td><p>1,852</p></td><td><p>1,832</p></td><td><p>1,419</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>Data as at 31 December for each year, except for 2018. 2018 is a rolling year figure from 1 October 2017 to 30 September 2018.</p>","Gosport","Caroline Dinenage",,"2019-02-04T16:19:46.123Z","http://data.parliament.uk/resources/1051280/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1051280/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-30","Department of Health and Social Care: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many days of sick leave have been taken by staff in his Department due to (a) stress and (b) mental ill-health in each of the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","214549"
"http://data.parliament.uk/resources/1051282","Department of Health and Social Care","false","2019-02-04","<p>Funding for mental health will increase by at least £2.3 billion a year by 2023/24, which includes funding to ensure bereavement support in every part of the country by 2023/24. The implementation programme noted in the Long Term Plan will contain further details on the roll-out of these services.</p>","Thurrock","Jackie Doyle-Price",,"2019-02-04T15:09:35.623Z","http://data.parliament.uk/resources/1051282/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1051282/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-30","Suicide: Bereavement Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's timescale is for rolling out bereavement services for families bereaved by suicide.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","214538"
"http://data.parliament.uk/resources/1051285","Ministry of Defence","false","2019-02-04","<p>I refer the hon.Member to the answer I gave on 24 January 2019 to Question 210541 to the hon.Member for Llanelli (Ms Nia Griffith).</p>","Pudsey","Stuart Andrew","214057","2019-02-04T16:41:42.287Z","http://data.parliament.uk/resources/1051285/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1051285/answer","Hansard Extract- Thursday 24 January 2019, UIN 210541.docx","General Electric: Rugby","11","Defence","Defence","2019-01-30","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the implications for national security of the proposed relocation of some GE operations from Rugby to France.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","214614"
"http://data.parliament.uk/resources/1051286","Department for Environment, Food and Rural Affairs","false","2019-02-04","<p>In our Clean Air Strategy, published in January, we set out our ambition to reduce people’s exposure to PM<sub>2.5</sub>, and committed to publishing a report early this year examining what action would need to be taken to meet the World Health Organization’s PM<sub>2.5</sub> annual mean guideline level of 10μg/m<sup>3</sup>. That evidence is still being gathered, and we will publish the report in due course.</p><p> </p><p>We are the first major economy to set out ambitions based on the World Health Organization’s PM<sub>2.5</sub> targets, and our Clean Air Strategy was welcomed by the WHO’s Director General as “an example for the rest of the world to follow.”</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-04T14:28:59.997Z","http://data.parliament.uk/resources/1051286/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1051286/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-30","Air Pollution: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made on the feasibility of enshrining the World Health Organisation's air quality targets into UK law.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","214613"
"http://data.parliament.uk/resources/1051297","Department for Work and Pensions","false","2019-02-04","<p>The information requested is not available other than at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-02-04T14:14:34.42Z","http://data.parliament.uk/resources/1051297/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1051297/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-30","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many enquires her Department has received from Members of the Scottish Parliament in relation to constituency cases in the last six months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214597"
"http://data.parliament.uk/resources/1051303","Foreign and Commonwealth Office","false","2019-02-04","<p>Impunity for attacks on journalists and human rights defenders in Russia remains deeply concerning. We continue to urge the Russian authorities to fully investigate these cases, and ensure the safety of all human rights activists and journalists.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-04T17:47:34.183Z","http://data.parliament.uk/resources/1051303/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1051303/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-30","Russia: Human Rights and Journalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Russian counterpart on conducting prompt and effective investigations into (a) threats and (b) incidents of violence against (i) human rights activists and (ii) journalists.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214531"
