"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91051","Home Office","false","2014-09-17","<p> </p><p>The Home Office does not hold the information requested. Individual police forces are responsible for collecting information relating to the Domestic Violence Disclosure Scheme.<br><br>As part of its commitment to take forward the recommendations arising from the report published in March 2014 by Her Majesty’s Inspectorate of Constabulary &quot;Everyone’s business: Improving the police response to domestic abuse&quot;, the Home Office is taking forward proposals to develop national data standards that enable consistent and comparable data on domestic abuse to be collected by the police and submitted as part of the Annual Data Return from April 2015. We also plan to evaluate by the end of the financial year how roll-out of the Domestic Violence Disclosure Scheme has been implemented, and we will be working with the police to collect data on the number of national disclosures to support this evaluation. <br><br>In addition, the police are incorporating the Scheme into their action plans setting out how they are taking steps to improve their approach to domestic abuse.</p><p> </p>","Lewes","Norman Baker",,"2014-09-17T12:25:48.5725182Z","http://data.parliament.uk/resources/91051/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91051/answer",,,,,"1","Home Office","Home Office","2014-09-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests under the Domestic Violence Disclosure Scheme by (a) women and (b) men have (i) been made and (ii) been successful in each police force since the introduction of that scheme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208515"
"http://data.parliament.uk/resources/91055","Home Office","false","2014-09-26","<p> </p><p>The Home Office does not hold the information requested. Individual police forces are responsible for collecting information relating to the Domestic Violence Disclosure Scheme.<br><br>As part of its commitment to take forward the recommendations arising from the report published in March 2014 by Her Majesty’s Inspectorate of Constabulary &quot;Everyone’s business: Improving the police response to domestic abuse&quot;, the Home Office is taking forward proposals to develop national data standards that enable consistent and comparable data on domestic abuse to be collected by the police and submitted as part of the Annual Data Return from April 2015. We also plan to evaluate by the end of the financial year how roll-out of the Domestic Violence Disclosure Scheme has been implemented, and we will be working with the police to collect data on the number of national disclosures to support this evaluation. <br><br>In addition, the police are incorporating the Scheme into their action plans setting out how they are taking steps to improve their approach to domestic abuse.</p><p> </p>","Lewes","Norman Baker",,"2014-09-26T09:30:01.9578027Z","http://data.parliament.uk/resources/91055/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/91055/answer",,,,,"1","Home Office","Home Office","2014-09-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many police-instigated disclosures relating to (a) women and (b) men have been made under the Domestic Violence Disclosure Scheme in each police force since the introduction of that scheme.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208528"
"http://data.parliament.uk/resources/89769","Home Office","false","2014-09-05","<p> </p><p> </p><p>The legislative framework for protecting victims of domestic abuse already applies to everyone, irrespective of gender or sexual orientation.<br><br>The Coalition Government is currently consulting on whether the existing law on domestic abuse needs to be strengthened to offer better protection to victims. <br>The consultation is focused on whether a specific offence should be created that captures patterns of coercive and controlling behaviour in intimate relationships, in line with the government’s non-statutory definition of domestic abuse. As part of this consultation, we welcome views on how all victims can be better protected.<br><br>Details of the consultation can be found at: <a href="https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse" target="_blank">https://www.gov.uk/government/consultations/strengthening-the-law-on-domestic-abuse</a></p><p><br>The consultation closes on 15 October 2014, after which we will consider carefully the responses received to inform our proposals.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T16:52:00.6298278Z","http://data.parliament.uk/resources/89769/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89769/answer",,,,,"1","Home Office","Home Office","2014-08-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to ensure that all victims of domestic violence are given equal protection irrespective of gender or sexual orientation.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207382"
"http://data.parliament.uk/resources/76485","Ministry of Justice","false","2014-07-17","<p>Under the Constitutional Reform Act 2005, responsibility for the training of magistrates rests with the Lord Chief Justice and is exercised through the Judicial College.</p><p> </p><p>In order to protect judicial independence all training is carried out under the direction of the judiciary and all judicial training materials belong to them. I am therefore unable to comply with your request.</p><p> </p><p>The Judicial College has integrated domestic violence within the training packs prepared for magistrates. The induction, consolidation, and continuation training for magistrates, particularly in the adult and family courts, contain significant exercises looking at issues around domestic violence and the statutory tools available to magistrates in domestic violence cases. Where Magistrates sit in the Specialist Domestic Violence Courts, they will receive additional training for this specialist court.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:18:25.7841622Z","http://data.parliament.uk/resources/76485/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/76485/answer",,,,,"54","Justice","Justice","2014-07-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will place in the Library a copy of the course materials used to train magistrates in relation to domestic violence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204508"
"http://data.parliament.uk/resources/62741","Women and Equalities","false","2014-06-23","<p>I have regular meetings and discussions with my colleagues on this and other matters affecting women and equality including attending the Violence Against Women and Girls Inter-Ministerial Group, working with ministerial colleagues to coordinate policy on tackling this abhorrent crime. Also, officials from the Government Equalities Office work closely with Home Office colleagues on this policy area and recently co-hosted an event working with employers to recognise and support employees who are victims of domestic violence</p>","Loughborough","Nicky Morgan",,"2014-06-23T13:37:59.9148562Z","http://data.parliament.uk/resources/62741/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/62741/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-06-18","Domestic Abuse","1","House of Commons","To ask the Ministers for Women and Equalities, what recent discussions the Government Equalities Office has had with the Home Office about ending domestic abuse and violence against women.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201226"
"http://data.parliament.uk/resources/62337","Home Office","false","2014-06-26","<p> </p><p> </p><p>Domestic violence is a dreadful form of abuse and is not acceptable within our <br>society. The Coalition Government's approach to tackling domestic violence and <br>abuse is set out in its Violence against Women and Girls Action Plan, updated in March <br>2014.<br><br>In 2013, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to undertake a comprehensive review on how the police deal with<br>domestic violence and abuse. HMIC's report exposed significant failings. In response<br>to the Review, the Home Secretary has established a National Oversight Group, which <br>she is chairing, and on which I sit, to ensure HMIC's recommendations are acted upon.<br>The Group met for the first time on 10 June. The Home Secretary has also written to chief constables making it clear that every police force must have an action plan in place by September 2014, to improve their response to domestic violence and abuse.<br><br>The Government is committed to ensuring that the police and other agencies have <br>the tools necessary to tackle domestic violence, to bring offenders to justice <br>and to ensure victims have the support they need to rebuild their lives. On 8 <br>March 2014, the Government announced the national roll-out of Domestic Violence <br>Protection Orders following the successful conclusion of a one-year <br>pilot in three police force areas including Wiltshire, as well as the Domestic <br>Violence Disclosure Scheme following the successful conclusion in <br>September 2013 of a one-year pilot in four police force areas – once again <br>including Wiltshire.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-06-26T15:22:10.2229767Z","http://data.parliament.uk/resources/62337/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62337/answer","Lewes","Norman Baker","http://data.parliament.uk/resources/62337/answer/previousversion/4350","Biography information for Norman Baker","1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department is taking to help end domestic abuse and violence against women.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","201115"
"http://data.parliament.uk/resources/62338","Home Office","false","2014-06-26","<p> </p><p>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to conduct a review of the response to domestic abuse <br>across all police forces. HMIC published its findings in March 2014, <br>emphasising that the key priority is a culture change in the police so that <br>domestic violence and abuse is treated as the crime that it is and that the <br>police use the full range of tools already available to them. <br><br>In response to the Review, the Home Secretary has established a new national <br>oversight group, which she is chairing, and on which I sit, to oversee delivery <br>against each of HMIC's recommendations. Their first meeting was held <br>on 10 June. The Home Secretary has also written to chief constables making it clear<br>that every police force must have an action plan in place by September 2014. <br><br>There are a number of offences that make domestic abuse illegal, including <br>actual bodily harm, grievous bodily harm and assault. Assault can extend to <br>non-physical harm. This Government has introduced stalking and harassment <br>legislation which can apply to coercive control and psychological abuse. <br>However, the Government will continue to consider what measures will drive <br>culture change in the police in response to the findings of the HMIC review.</p><p> </p>","Lewes","Norman Baker","201085","2014-06-26T16:08:31.848382Z","http://data.parliament.uk/resources/62338/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62338/answer",,,,,"1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to bring forward proposals to criminalise coercive control and psychological abuse for the purpose of protection of victims of domestic violence.","false","Biography information for Mr Brooks Newmark","Braintree","Mr Brooks Newmark","201084"
"http://data.parliament.uk/resources/62341","Home Office","false","2014-06-26","<p> </p><p>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of <br>Constabulary to conduct a review of the response to domestic abuse <br>across all police forces. HMIC published its findings in March 2014, <br>emphasising that the key priority is a culture change in the police so that <br>domestic violence and abuse is treated as the crime that it is and that the <br>police use the full range of tools already available to them. <br><br>In response to the Review, the Home Secretary has established a new national <br>oversight group, which she is chairing, and on which I sit, to oversee delivery <br>against each of HMIC's recommendations. Their first meeting was held <br>on 10 June. The Home Secretary has also written to chief constables making it clear<br>that every police force must have an action plan in place by September 2014. <br><br>There are a number of offences that make domestic abuse illegal, including <br>actual bodily harm, grievous bodily harm and assault. Assault can extend to <br>non-physical harm. This Government has introduced stalking and harassment <br>legislation which can apply to coercive control and psychological abuse. <br>However, the Government will continue to consider what measures will drive <br>culture change in the police in response to the findings of the HMIC review.</p><p> </p>","Lewes","Norman Baker","201084","2014-06-26T16:08:31.7808637Z","http://data.parliament.uk/resources/62341/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62341/answer",,,,,"1","Home Office","Home Office","2014-06-17","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has in response to the HM Inspector of Constabulary Inquiry into police response to domestic violence in creating a culture change towards domestic violence.","false","Biography information for Mr Brooks Newmark","Braintree","Mr Brooks Newmark","201085"
"http://data.parliament.uk/resources/62087","Home Office","false","2014-07-02","<p> </p><p>The report by Her Majesty's Inspectorate of Constabulary (HMIC) on the police <br>response to domestic abuse, published in March 2014, clearly set out the <br>importance of using new technology to help protect victims of domestic abuse. <br>Whilst it is an operational matter for chief constables on procuring <br>technology, we are aware that the TecSOS system is used by 16 police <br>forces across England and Wales.<br><br>Through the National Oversight Group, set-up and chaired by the Home Secretary <br>to drive delivery against the HMIC recommendations, the Government is ensuring <br>that best practice on the use of new technology, like TecSOS, is identified and <br>shared so that the policing of domestic abuse is robust.<br><br>As part of its commitment to support high risk victims of domestic abuse, the <br>Government part-funds 144 Independent Domestic Violence Advisors and 54 <br>Multi-Agency Risk Assessment Conference co-ordinator posts. This funding <br>amounts to £3.4 million per year.</p><p> </p>","Lewes","Norman Baker",,"2014-07-02T11:13:06.2722676Z","http://data.parliament.uk/resources/62087/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62087/answer",,,,,"1","Home Office","Home Office","2014-06-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the TecSOS system for high risk victims of domestic abuse; and what plans she has to rollout the programme to other areas of the country.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","200933"
"http://data.parliament.uk/resources/61770","Home Office","false","2014-06-17","<p> </p><p><br>The Coalition Government takes the issue of domestic violence and abuse extremely seriously. That is why in 2013, the Home Secretary commissioned HMIC (Her Majesty's Inspectorate of Constabulary) to undertake a comprehensive review on how the police deal with domestic violence and abuse and is chairing a National Oversight Group, on which I also sit, to oversee the delivery of HMIC's recommendations. Following the publication of HMIC's report, the College of Policing is updating its authorised professional practice for officers on domestic abuse.<br><br>The Metropolitan Police Service uses national CPS guidelines when referring cases for prosecution. The Director of Public Prosecution's Guidance on Charging clearly advises both police officers and prosecutors that the CPS will charge all domestic violence cases where the appropriate evidential standard has been met. The CPS is also currently revising its domestic violence policy - a revised policy was published for consultation on 14 May 2014. The CPS is also working closely with the police to assess how the criminal justice response can be improved together with the police consideration of the HMIC review.</p><p> </p>","Lewes","Norman Baker",,"2014-06-17T14:47:06.3242797Z","http://data.parliament.uk/resources/61770/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61770/answer",,,,,"1","Home Office","Home Office","2014-06-12","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will revise her Department's guidelines to the Metropolitan Police on whether domestic violence cases should be referred to the Crown Prosecution Service before prosecutions can be initiated by the police; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","200521"
