"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752819","Department for Work and Pensions","false","2017-07-25","<p>The latest available data on personal independence payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p> </p><p>The table below shows the number of Personal Independence Payment (PIP) Mandatory Reconsideration decisions and appeal decisions where the award was changed by year of each decision since the introduction of PIP in the Parliamentary Constituencies of Cardiff Central, Swansea East, Ogmore, Wrexham and Neath</p><p> </p><p><em>Number of Initial decisions and Mandatory Reconsiderations decisions where the award changed by year of decision.</em></p><table><tbody><tr><td><p>Year of Mandatory Reconsideration</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017 (to April)</p></td><td><p>Total</p></td></tr><tr><td colspan="7"><p>Number of Awards Changed at Mandatory Reconsideration</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>#</p></td><td><p>40</p></td><td><p>70</p></td><td><p>50</p></td><td><p>20</p></td><td><p>180</p></td></tr><tr><td><p>Swansea East</p></td><td><p>#</p></td><td><p>40</p></td><td><p>90</p></td><td><p>230</p></td><td><p>40</p></td><td><p>390</p></td></tr><tr><td><p>Ogmore</p></td><td><p>#</p></td><td><p>30</p></td><td><p>90</p></td><td><p>70</p></td><td><p>30</p></td><td><p>230</p></td></tr><tr><td><p>Wrexham</p></td><td><p>#</p></td><td><p>20</p></td><td><p>70</p></td><td><p>190</p></td><td><p>30</p></td><td><p>300</p></td></tr><tr><td><p>Neath</p></td><td><p>#</p></td><td><p>30</p></td><td><p>100</p></td><td><p>180</p></td><td><p>60</p></td><td><p>360</p></td></tr><tr><td><p>Year of Appeal Decision</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017 (to April)</p></td><td><p>Total</p></td></tr><tr><td colspan="7"><p>Number of Awards Changed at Appeal</p></td></tr><tr><td><p>Cardiff Central</p></td><td><p>#</p></td><td><p>10</p></td><td><p>70</p></td><td><p>60</p></td><td><p>20</p></td><td><p>160</p></td></tr><tr><td><p>Swansea East</p></td><td><p>#</p></td><td><p>10</p></td><td><p>120</p></td><td><p>150</p></td><td><p>130</p></td><td><p>400</p></td></tr><tr><td><p>Ogmore</p></td><td><p>#</p></td><td><p>#</p></td><td><p>100</p></td><td><p>90</p></td><td><p>20</p></td><td><p>210</p></td></tr><tr><td><p>Wrexham</p></td><td><p>#</p></td><td><p>#</p></td><td><p>20</p></td><td><p>70</p></td><td><p>50</p></td><td><p>140</p></td></tr><tr><td><p>Neath</p></td><td><p>#</p></td><td><p>10</p></td><td><p>100</p></td><td><p>140</p></td><td><p>100</p></td><td><p>350</p></td></tr></tbody></table><p> </p><p># is used for instances where there are less than 5 cases to avoid the release of confidential data.</p>","Portsmouth North","Penny Mordaunt","5160 ; 5178 ; 5323 ; 5860","2017-07-25T12:33:32.507Z",,"http://data.parliament.uk/resources/752819/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/752819/answer",,,"http://data.parliament.uk/resources/752819/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/752819/answer/previousversion/6607","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Cardiff Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in Cardiff Central constituency have had their original personal independence payments decision overturned as a result of (a) mandatory reconsideration and (b) an appeal hearing in each year for which data is available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","5085"
"http://data.parliament.uk/resources/435829","Ministry of Defence","false","2015-12-14","<p>There are 190 military chapels in England and Wales registered for marriages under the rites of Church of England or otherwise, as described under sections 69 and 70 of the 1949 Marriage Act.</p><p>The Ministry of Defence allows same-sex marriages in military chapels, but none of the Sending Churches using the chapels currently allows same-sex marriages to be conducted there. I have asked the Chaplaincies of the three Services to advise me on how Parliament's sanction of same sex-marriages may be fully implemented.</p>","Portsmouth North","Penny Mordaunt",,"2015-12-14T16:36:03.137Z",,"http://data.parliament.uk/resources/435829/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/435829/answer",,,"http://data.parliament.uk/resources/435829/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/435829/answer/previousversion/34979","Biography information for Penny Mordaunt","11","Defence","Defence","2015-12-07","Military Bases: Religious Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many military chapels there are in England and Wales; and how many such chapels are registered to conduct (a) same-sex and (b) other marriages.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","18992"
"http://data.parliament.uk/resources/432246","Ministry of Defence","true","2015-12-03","<p>The Ministry of Defence does not hold records dating back 10 years, however over the last financial year (financial year 2014-15<ins class="ministerial">for the Navy and RAF, and predicted for financial year 2015-16 for the Army</ins>) the detailed breakdown of the costs to deliver adventurous training, by service, at each of the three adventurous training centres in Bavaria, are as follows:</p><br /><table><tbody><tr><td><p><strong>Training Centre</strong></p></td><td><p><strong>Personnel Participating (approx)</strong></p></td><td><p><strong>Approx cost (per year)</strong></p></td></tr><tr><td><p>Force Development Training Centre (FDAT) Bavaria (RAF)</p></td><td><p>1,740</p></td><td><p>£850,000</p></td></tr><tr><td><p>Naval Outdoor Centre Germany (NOCG) (Navy)</p></td><td><p>2,000</p></td><td><p>£1.4 million</p></td></tr><tr><td><p>Adventurous Training Centre (ATC) Bavaria (Army)</p></td><td><p>1,300</p></td><td><p>£3.5 million</p></td></tr></tbody></table><br />","Portsmouth North","Penny Mordaunt",,"2015-12-03T16:30:24.783Z","2016-01-28T13:40:42.743Z","http://data.parliament.uk/resources/432246/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/432246/answer",,,"http://data.parliament.uk/resources/432246/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/432246/answer/previousversion/33470","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-25","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, what the cost of providing adventurous training in Bavaria to each branch of the armed forces was in each of the last 10 years; how many personnel in each branch have participated in such training in each of those years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","17646"
"http://data.parliament.uk/resources/426496","Ministry of Defence","true","2015-11-10","<br /><p>The <del class="ministerial">temporary accommodation</del><ins class="ministerial">transit</ins> facility at Dhekelia Station in Cyprus where the migrants are being held provides access to three meals a day, shelter <del class="ministerial">with heaters</del>, duvets and blankets, privacy and communications as well as facilities for religious worship. <ins class="ministerial">The electrical supply is being upgraded to provide heaters for when the weather turns colder.</ins>Medical care is being provided if needed. The Ministry of Defence was advised by the Department for International Development (DFID) when designing and constructing the facility, and DFID continue to provide support and advice on the ground. It has been visited by the United Nations High Commissioner for Refugees representative in Cyprus, who has said that the conditions of the facility exceeds the standard of comparable set-ups.</p><br /><br />","Portsmouth North","Penny Mordaunt",,"2015-11-10T16:24:35.767Z","2015-11-13T15:00:00.07Z","http://data.parliament.uk/resources/426496/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/426496/answer",,,"http://data.parliament.uk/resources/426496/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/426496/answer/previousversion/28737","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-05","Syria: Refugees","1","House of Commons","To ask the Secretary of State for Defence, in what conditions the 114 Syrian refugees are being held at RAF Dhekelia in Cyprus; and if he will undertake to ensure that these conditions are inspected as to their appropriateness.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","15067"
"http://data.parliament.uk/resources/388163","Ministry of Defence","true","2015-07-13","<p>To date, the Royal Navy has rescued <del class="ministerial">4,752</del> <ins class="ministerial">4,747</ins> persons under its Search and Rescue mission in the Mediterranean. The Royal Navy does not record whether a rescued person is a refugee or an economic migrant; this is the responsibility of the receiving nation (in this instance, Italy). The Ministry of Defence does not hold overall statistics of all those rescued at sea by other nations.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-07-13T16:24:35.25Z","2015-07-23T11:40:32.93Z","http://data.parliament.uk/resources/388163/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/388163/answer",,,"http://data.parliament.uk/resources/388163/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/388163/answer/previousversion/13486","Biography information for Penny Mordaunt","11","Defence","Defence","2015-07-07","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many refugees the Royal Navy has rescued in the Mediterranean (a) in total and (b) as a proportion of all those rescued.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","6011"
"http://data.parliament.uk/resources/171070","Department for Communities and Local Government","false","2015-01-13","<p>The award-winning Fire Kills campaign promotes a range of fire safety messages, primarily around the importance of working smoke alarms, to help drive down the number of fires and associated casualties.</p><p> </p><p> </p><p> </p><p>Outturn spending by my Department on the Fire Kills campaign was £898,000 in 2010-11, £980,000 in 2011-12, £946,000 in 2012-13 and £840,000 in 2013-14. Allocated spend in 2014-15 is £1 million. All figures exclude VAT.</p><p> </p><p> </p><p> </p><p>The campaigns are run in conjunction with local fire and rescue authorities, who will also undertake expenditure. We also work with national (commercial) partners at no direct cost to taxpayers. Recent partners have included B&amp;Q and Sprue Safety Products, Ei Electronics, British Beer and Pubs Association, Poundland, Netmums, Working Mums, Boat Safety Scheme, Zurich Municipal Insurance and the Post Office, HETAS and 20th Century Fox (in conjunction with the film &quot;How to Train Your Dragon 2&quot;).</p><p> </p><p> </p><p> </p><p>The 2013-14 Fire Kills report can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/fire-kills-campaign-annual-report-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/fire-kills-campaign-annual-report-2013-to-2014</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-01-13T14:27:09.357Z",,"http://data.parliament.uk/resources/171070/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/171070/answer",,,"http://data.parliament.uk/resources/171070/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/171070/answer/previousversion/36983","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-17","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much funding his Department allocated to the Fire Kills campaign in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","219100"
"http://data.parliament.uk/resources/169417","Department for Communities and Local Government","false","2015-01-12","<p>This information is not collected centrally.</p>","Great Yarmouth","Brandon Lewis",,"2015-01-12T18:55:47.73Z",,"http://data.parliament.uk/resources/169417/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/169417/answer",,,"http://data.parliament.uk/resources/169417/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/169417/answer/previousversion/33701","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-12-10","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what (a) number and (b) proportion of neighbourhood plans have been produced by areas that are in the top (i) 25 per cent and (ii) 50 per cent most deprived areas as ranked by the Index of Multiple Deprivation.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218187"
"http://data.parliament.uk/resources/164326","Department for Communities and Local Government","false","2014-12-08","<p>The strike action called by the Fire Brigades Union has been unnecessary and unproductive. The 2015 firefighter pension scheme will provide one of the most generous schemes in the public sector and has been improved through consultation.</p><p> </p><p>Since January 2014, central government has invested £2 million to enhance the nation’s resilience against industrial action and other potential disruption to fire and rescue services.</p><p> </p><p>Individual fire and rescue authorities are responsible for their own business continuity plans for industrial action, and we do not hold information centrally on any costs they incur in implementing those plans, or indeed, the savings they will have accrued through deduction of striking firefighters’ wages.</p><p> </p><p>National resilience has been strengthened by the work and training undertaken by both local and central government.</p>","Portsmouth North","Penny Mordaunt",,"2014-12-08T16:58:48.91Z",,"http://data.parliament.uk/resources/164326/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/164326/answer",,,"http://data.parliament.uk/resources/164326/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/164326/answer/previousversion/30489","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-24","Fire Services: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the cost to local and central government of industrial action in the fire service since January 2014; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","215653"
"http://data.parliament.uk/resources/155751","Department for Communities and Local Government","false","2015-03-23","<p>The numbers of (a) whole-time and (b) retained duty system fire fighters in (i) Northamptonshire and (ii) England, as at the end of March in each of the last 10 years, are shown in the attached tables alongside the number of fire incidents attended:</p>","Portsmouth North","Penny Mordaunt",,"2015-03-23T17:44:57.987Z",,"http://data.parliament.uk/resources/155751/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155751/answer","214654 Bone.docx","Table of Whole Time and RDS Firefighters","http://data.parliament.uk/resources/155751/answer","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/155751/answer/previousversion/29046","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) whole-time and (b) part-time firefighters there were in (i) Northamptonshire and (ii) England in each of the last 10 years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214654"
