"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1037055","Department of Health and Social Care","false","2019-01-10","<p>Cancer Alliances across England have been funded to introduce recovery package interventions starting in April 2017. Significant progress is being made and currently nearly every National Health Service trust has at least one cancer team providing the key components of the recovery package. As described in the new NHS Long Term Plan, by 2021, every person diagnosed with cancer will have access, where appropriate, to personalised care, including needs assessment, a care plan and health and wellbeing information and support. This will be delivered in line with the NHS Comprehensive Model for Personalised Care. This will empower people to manage their care and the impact of their cancer, and maximise the potential of digital and community-based support. Over the next three years every patient with cancer will get a full assessment of their needs, an individual care plan and information and support for their wider health and wellbeing.</p>","Winchester","Steve Brine","2019-01-10T17:15:59.347Z","http://data.parliament.uk/resources/1037055/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037055/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to meet the target for every person affected by cancer to have access to a recovery package by 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","205985"
"http://data.parliament.uk/resources/1037068","Department of Health and Social Care","false","2019-01-10","<p>NHS England has set up systems to monitor the prescribing of cannabis-based products for medicinal use via the NHS Business Services Authority and NHS England Controlled Drugs Accountable Officers. We expect the first data to be available by the end of March 2019.</p><p> </p><p>The Department does not hold information on the number of patients denied access to prescriptions for medicinal cannabis.</p>","Winchester","Steve Brine","2019-01-10T17:08:42.727Z","http://data.parliament.uk/resources/1037068/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037068/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of patients who have been (a) prescribed medicinal cannabis through the NHS and (b) denied a prescription for medicinal cannabis through the NHS since its use was legalised in November 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","205815"
"http://data.parliament.uk/resources/1037183","Department of Health and Social Care","false","2019-01-10","<p>The Department will be seeking to renegotiate the Community Pharmacy Contractual Framework. Community pharmacies play a vital role within our health and care system and the Department remains committed to working closely with the Pharmaceutical Services Negotiating Committee to better utilise the reach and skill set of pharmacy teams.</p>","Winchester","Steve Brine","2019-01-10T17:17:09.04Z","http://data.parliament.uk/resources/1037183/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037183/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has plans to renegotiate the community pharmacy contractual framework; and if he will make a statement.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","205887"
"http://data.parliament.uk/resources/1037185","Department of Health and Social Care","false","2019-01-10","<p>As is customary, the Department regularly engages the Cabinet Office across a wide range of policy issues. Ongoing discussions continue between the Department and the Cabinet Office on the role of community pharmacy and the important contribution of pharmacy teams as outlined in the NHS Long Term Plan.</p>","Winchester","Steve Brine","2019-01-10T17:18:08.077Z","http://data.parliament.uk/resources/1037185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037185/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions his Department has had with the Cabinet Office on potential reforms to the community pharmacy sector.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","205888"
"http://data.parliament.uk/resources/1037187","Department of Health and Social Care","false","2019-01-10","<p>The following table shows the average fee relating to essential services per prescription item for pharmacies with different levels of dispensing activity for the period 2017/18 and also includes medicine margin.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Average fee per prescription item including margin</p></td></tr><tr><td><p>Pharmacy with mean number of prescription items</p></td><td><p>£2.37</p></td></tr><tr><td><p>Pharmacy with highest number of prescription items</p></td><td><p>£2.10</p></td></tr><tr><td><p>Pharmacy with lowest number of prescription items</p></td><td><p>£2.07</p></td></tr><tr><td><p>Pharmacy with lowest quartile number of prescription items</p></td><td><p>£2.57</p></td></tr></tbody></table><p> </p><p>We have calculated total fees as the sum of all essential service fees, including establishment payments and quality payments. It excludes any advanced service fees as these are payments for activity not related to dispensing. Any funding received via retained medicine margin, and any payments relating to the Pharmacy Access Scheme have similarly been excluded from this analysis and so would need to be separately considered.</p><p> </p><p>The medicine margin retained by individual pharmacy contractors is not known, therefore it can only be calculated by using the number of pharmacy contractors and the total medicine margin as per the Community Pharmacy Contractual Framework (which in 2017/18 was £800 million).</p>","Winchester","Steve Brine","2019-01-10T17:01:26.573Z","http://data.parliament.uk/resources/1037187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037187/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 181567, what the average fee per prescription item is including the retained medicine margin for (a) a pharmacy which dispensed an average mean number of prescription items in 2017-18, (b) a pharmacy which dispensed the highest number of prescription items in 2017-18, (c) a pharmacy which dispensed the lowest number of prescription items in 2017-18 and (d) a pharmacy which is in the bottom quartile of all pharmacies for the number of prescription items it dispensed in 2017-18.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","205889"
"http://data.parliament.uk/resources/1037188","Department of Health and Social Care","false","2019-01-10","<p>The list of distance selling pharmacies used in that calculation is in the attached table alongside their average number of prescription items in 2017/18. It would prejudice companies’ commercial interest to disclose the average fee per prescription item for each individual contractor and for this reason this information is provided as a range between £1.25 and £23.74.</p>","Winchester","Steve Brine","2019-01-10T17:05:04.657Z","http://data.parliament.uk/resources/1037188/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037188/answer","PQ205890 table.docx","PQ205890 attached table","17","Health and Social Care","Health and Social Care","2019-01-07","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 181567, to list (a) the distance selling pharmacies used in the calculation provided in that Answer, (b) the average number of items dispensed each month for each in 2017/18 and (c) the average fee earned per prescription item for each in 2017-18.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","205890"
"http://data.parliament.uk/resources/1037190","Department of Health and Social Care","false","2019-01-10","<p>As outlined in the published final package of, ‘Community Pharmacy in 2016/17 and beyond’<sup>1</sup>, the Government is committed to pursuing a number of reimbursement reforms and taking steps to improve the prescription ordering journey to maximise patient choice and convenience.</p><p> </p><p>The reimbursement reforms include:</p><p>- ‘non Part VIII’ products, i.e. products with no reimbursement price listed in Part VIII of the Drug Tariff;</p><p>- changes to Category M for certain generic medicines to better reflect their market price;</p><p>- changes to the margin survey to account for multiple suppliers for Non Part VIII products and Category C products;</p><p>- ‘splitting the discount’- to reflect that in general generic medicines have increased margin over brands; and</p><p>- changes to the way Category A prices are set.</p><p>The Government has also recently committed to reforming reimbursement arrangements for specials.</p><p> </p><p>Note:</p><p><sup>1</sup><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/561495/Community_pharmacy_package_A.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/561495/Community_pharmacy_package_A.pdf</a></p>","Winchester","Steve Brine","2019-01-10T17:06:57.303Z","http://data.parliament.uk/resources/1037190/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037190/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 82 of the NHS Long Term Plan, what specific reforms to reimbursement and supply arrangements for community pharmacy his Department is considering.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","205891"
"http://data.parliament.uk/resources/1037196","Department of Health and Social Care","false","2019-01-10","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are leading the dialogue with Vertex Pharmaceuticals around access to their portfolio of cystic fibrosis medicines. It is critical that Vertex now re-engages fully with the NICE appraisal process and gives serious consideration to the portfolio deal offer that NHS England made at the end of July. This deal would provide immediate access for patients to all Vertex licensed medicines and future pipeline products once licensed and in advance of the individual NICE appraisals concluding. The Government fully supports the approach that NICE and NHS England are adopting. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS and would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are encouraged that there is continued dialogue between all parties.</p>","Winchester","Steve Brine","2019-01-10T17:10:14.297Z","http://data.parliament.uk/resources/1037196/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037196/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in negotiations between NHS England and Vertex on the supply of Orkambi to treat people with cystic fibrosis.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","205913"
"http://data.parliament.uk/resources/1037238","Department of Health and Social Care","false","2019-01-10","<p>The United Kingdom National Screening Committee (UK NSC) welcomes the Independent Breast Screening Review report 2018 and will review the recommendations set out.</p><p> </p><p>In the meantime, the evidence to routinely screen women over 70 years of age is limited and we await the results of the Age Extension trial to help provide essential evidence needed to help better understand what the benefit and harms are when offering screening in women aged 71 to 73. The UK NSC is also looking at the age at which screening should no longer be routinely offered.</p>","Winchester","Steve Brine","2019-01-10T17:14:31.177Z","http://data.parliament.uk/resources/1037238/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1037238/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-07","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the potential merits of the recommendations contained in the Independent Breast Screening Review will be included in the review of breast screening by the National Screening Committee.","false","Biography information for Derek Twigg","Halton","Derek Twigg","205825"
"http://data.parliament.uk/resources/1035112","Department of Health and Social Care","false","2019-01-09","<p>The Government supports the World Health Organization’s (WHO) ‘Global Action Plan for the Prevention and Control of NCDs 2013-2020’ and has implemented a range of policies which contribute to reducing and controlling non-communicable diseases (NCDs). These include policies to reduce smoking; promote healthy diets; tackle misuse of alcohol; and encourage physical exercise. All of these policies are well-aligned with the WHO’s recommended actions on NCDs.</p>","Winchester","Steve Brine","2019-01-09T15:14:44.317Z","http://data.parliament.uk/resources/1035112/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1035112/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-04","Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the report entitled, Global Action Plan for the Prevention and Control of NCDs 2013-2020, published by the World Health Organisation; and if he will make statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","205213"
