"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1135101","Department for Education","false","2019-07-08","<p>As stated in the recent Children in Need review, the government will be taking forward changes to the School Admissions Code, to ensure that all children, especially the most vulnerable, can access a school place as quickly as possible.</p><p> </p><p>As part of these changes, the government will also implement the changes previously announced by my right hon. Friend, the Minister for School Standards, to ensure that children who were previously in care outside of England receive highest priority for admission into a school in England.</p><p> </p><p>All changes will be subject to the full statutory process, including a public consultation, which will be launched in the autumn.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1135101/answer",,,,,"2019-07-08T11:58:45.207Z","http://data.parliament.uk/resources/1135101/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-26","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government when they expect to implement the recently-announced changes to the School Admissions Code introducing priority admission-status for inter-country adopted children.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16728"
"http://data.parliament.uk/resources/1134715","Department for Education","false","2019-07-04","<p>Eligibility for pupil premium plus (PP+) funding for adopted children relies on self-declaration by adoptive parents. We respect the rights of parents to choose whether or not to declare that their child is adopted but have worked with the sector, including through social media, to encourage parents to declare.</p><p>Statutory guidance for designated teachers requires them to help raise previously looked-after children’s parents’ and guardians’ awareness of their entitlements, including encouraging parents of eligible previously looked-after children to tell the school if their child is eligible to attract PP+ funding.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134715/answer",,,,,"2019-07-04T13:21:08.68Z","http://data.parliament.uk/resources/1134715/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-25","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to raise awareness of the availability of Pupil Premium Plus funding for adopted children among parents and schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16682"
"http://data.parliament.uk/resources/1134716","Department for Education","false","2019-07-04","<p>For adopted children, pupil premium plus (PP+) is paid directly to their school. The school is free to use PP+ however it chooses to promote the educational outcomes of all eligible pupils. However, local authority-maintained schools must publish their strategy for using PP+ on their website and it is recommended that academies do the same.</p><p>In May 2019, Ofsted published its education inspection handbook which will apply to school inspections carried out from September 2019 under the education inspection framework. This sets out how inspectors will gather evidence of the impact of the use of PP+ and how they will consider the impact of the curriculum on previously looked-after children, including those adopted from care.</p><p>Statutory guidance for designated teachers requires them to encourage parents and guardians’ involvement in deciding how the PP+ is used to support their child and be the main contact for queries about its use.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134716/answer",,,,,"2019-07-04T13:22:28.603Z","http://data.parliament.uk/resources/1134716/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-25","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the use of Pupil Premium Plus funding for adopted children is properly scrutinised.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16683"
"http://data.parliament.uk/resources/1134717","Department for Education","false","2019-07-05","<p>Performance data illustrates how disadvantaged pupils in academy trusts are making more progress at GCSE level than the equivalent national average. Data for key stage 4 and academy trust performance in 2018 is attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774014/2018_KS4_main_text.pdf</a>.</p><p>In primary schools within academy trusts, disadvantaged pupils performed significantly better than the equivalent national average in writing and maths. Data for key stage 2 and academy trust performance is attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/774446/KS2_Revised_2018_text_MATS_20190130.pdf</a>.</p><p>The ‘Academy Trust Survey’, published by the department in 2017, indicates that virtually all academy trusts surveyed (96%) with 2 or more academies believe that their structure has facilitated collaboration, and most have formal relationships with schools outside their academy trust. By working in partnership with each other, schools can benefit from sharing staff, curriculum expertise and effective pedagogy, and drive down the costs of procurement.</p><p>Our ambition is for every school that wants to, to benefit from the autonomy and freedom to innovate that academy status offers and for schools to collaborate through strong academy trusts.</p><p>The ‘Academy Trust Survey’ has been attached and is available here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629779/Academy_Trust_Survey_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/629779/Academy_Trust_Survey_2017.pdf</a>.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134717/answer","HL16684_KS4_performance .pdf ; HL16684_KS2_national_curriculum.pdf ; HL16684_Academy_Trust_Survey_2017.pdf","HL16684_KS4_performance .pdf ; HL16684_KS2_national_curriculum.pdf ; HL16684_Academy_Trust_Survey_2017.pdf","HL16684_chart ; HL16684_chart ; HL16684_survey","HL16684_chart ; HL16684_chart ; HL16684_survey","2019-07-05T11:00:16.093Z","http://data.parliament.uk/resources/1134717/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-25","Academies: Standards","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the effectiveness of multi-academy trusts in delivering improvements in academic performance in schools.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16684"
"http://data.parliament.uk/resources/1134718","Department for Education","false","2019-07-03","<p>We have commissioned the Early Intervention Foundation (EIF) to review research and practice evidence with the aim of developing tools to help local authorities make informed choices about their children’s centre provision.</p><p>EIF funding runs to March 2020, as part of the Department for Education’s wider local government programme, and we expect EIF’s work to conclude by then or shortly after.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134718/answer",,,,,"2019-07-03T15:29:09.643Z","http://data.parliament.uk/resources/1134718/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-25","Children's Centres","2","House of Lords","To ask Her Majesty's Government when they expect to receive the Early Intervention Foundation's review Children's centres and beyond: understanding the changing face of integrated local early years support.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16685"
"http://data.parliament.uk/resources/1134339","Department for Education","false","2019-07-03","<p>The department is currently in the process of developing the strategy for English for speakers of other languages and we are carefully considering the available evidence on resources and funding for English language provision. The department plans to publish the strategy in Autumn 2019.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134339/answer",,,,,"2019-07-03T12:29:10.137Z","http://data.parliament.uk/resources/1134339/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-24","English Language: Education","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for Apprenticeships and Skills on 18 March (232096), when they expect to publish plans for the additional funding they will make available to support their English language strategy beyond the current English Language Coordination Fund.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16624"
"http://data.parliament.uk/resources/1134340","Department for Education","false","2019-07-03","<p>Local authorities receive funding for post-looked after children (post-LAC) pupils through the pupil premium plus grant. This covers pupils that are no longer in the local authorities’ care having been adopted or placed through a special guardianship order, a child arrangements order or a residence order. In 2019-20 funding was allocated to local authorities for 52,492 such pupils. This information is provided in the document titled Pupil premium allocations 2019 to 2020: national, local authority, parliamentary constituency level (attached), which can be found at: <a href="https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/pupil-premium-allocations-and-conditions-of-grant-2019-to-2020</a>.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134340/answer","HL16625_Pupil_premium_allocations_2019_to_2020_national_local authority_parliamentary_constituency_level.xls","HL16625_Pupil_premium_allocations_2019_to_2020_national_local authority_parliamentary_constituency_level.xls","HL16625_Table","HL16625_Table","2019-07-03T12:44:46.947Z","http://data.parliament.uk/resources/1134340/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-24","Pupil Premium: Adoption","2","House of Lords","To ask Her Majesty's Government how many adopted children currently receive pupil premium plus.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16625"
"http://data.parliament.uk/resources/1134341","Department for Education","false","2019-07-03","<p>Further Education (FE) providers are private sector institutions, independent from the government, and so are responsible for setting their own staff pay and conditions. However, we acknowledge that FE faces cost pressures, and that this can impact on teacher pay and workload. The department will be making a strong case for increased FE funding, including for investment in FE teacher recruitment and retention ahead of the Spending Review.</p><p>We value our FE teachers and all the excellent work they do, which is why, since 2013-14, we have invested over £140 million in FE teachers and leaders. This includes workforce development through the independent Education and Training Foundation.</p><p>The department has worked closely with the FE sector, including providers and representative bodies, to understand the challenges for teacher recruitment and retention, and see where we can provide appropriate support. We have also commissioned research on the impact of previous incentives which is attached and available at the following link: <a href="https://www.gov.uk/government/publications/incentive-programmes-for-the-recruitment-and-retention-of-teachers-in-further-education-fe" target="_blank">https://www.gov.uk/government/publications/incentive-programmes-for-the-recruitment-and-retention-of-teachers-in-further-education-fe</a>.</p><p>Research has also been conducted looking at comparable professions which is attached and available at the following link: <a href="https://www.gov.uk/government/publications/identifying-fe-teacher-comparators" target="_blank">https://www.gov.uk/government/publications/identifying-fe-teacher-comparators</a>. These research projects have been commissioned to inform our planning for the upcoming Spending Review.</p><p>Ultimately, we know that lower teacher pay makes recruitment and retention more difficult in FE when compared to school teaching and relevant industries. We also know that workload is often one of the main reasons given for leaving the profession. Our Workload Reduction Toolkit, developed by system leaders, teachers and other experts (though aimed primarily at school teachers and leaders) can also be used by FE providers. The Toolkit is attached and available at the following link: <a href="https://www.gov.uk/guidance/reducing-workload-in-your-school" target="_blank">https://www.gov.uk/guidance/reducing-workload-in-your-school</a>.</p><p>More widely, we know that ensuring teacher wellbeing is essential, which is why my right hon. Friend, the Secretary of State for Education announced earlier this year the establishment of an expert advisory group on wellbeing. This group brings together experts from the wellbeing, schools and FE fields who are providing expert advice and working with us to look at what government, FE colleges and others can do to promote staff wellbeing.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134341/answer","HL16626_Identifying_further_education_teacher_comparators.pdf ; HL16626_Incentive_Programmes_for_the_Recruitment_and_Retention_of_Teachers.pdf ; HL16626_Toolkit_Reducing_ workload_in your_school.pdf","HL16626_Identifying_further_education_teacher_comparators.pdf ; HL16626_Incentive_Programmes_for_the_Recruitment_and_Retention_of_Teachers.pdf ; HL16626_Toolkit_Reducing_ workload_in your_school.pdf","HL16626_Research_Brief ; HL16626_Literature_review ; HL16626_Toolkit","HL16626_Research_Brief ; HL16626_Literature_review ; HL16626_Toolkit","2019-07-03T16:39:42.05Z","http://data.parliament.uk/resources/1134341/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-24","Further Education: Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made ahead of the spending review of the effect of trends in the level of (1) pay, and (2) workload, on the recruitment and retention of teachers in the further education sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16626"
"http://data.parliament.uk/resources/1134342","Department for Education","false","2019-07-03","<p>The department is considering all aspects of how exiting the EU might affect education and training in England. This includes consideration of participation in EU funded programmes, future arrangements for migration, and access to student finance support. Earlier this year, the department published a number of no deal notices to advise education organisations on how to prepare, including one for further education (FE) and apprenticeship providers.</p><p>Our initial assessment is that, overall, there would be limited direct financial or economic impact on the FE sector of a no deal exit. However, the department will continue to keep this under review, alongside our normal monitoring of the financial health of the college sector.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134342/answer",,,,,"2019-07-03T12:41:51.593Z","http://data.parliament.uk/resources/1134342/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-24","Further Education","2","House of Lords","To ask Her Majesty's Government what steps they have taken to mitigate the potential effect of the UK leaving the EU without a deal on the economic sustainability of the further education sector.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16627"
"http://data.parliament.uk/resources/1134343","Department for Education","false","2019-07-08","<p>The department recognises the pressures that further education funding is under and we are looking at this carefully ahead of the next Spending Review. This involves a range of discussions within the department and with colleagues from HM Treasury.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1134343/answer",,,,,"2019-07-08T15:16:14.02Z","http://data.parliament.uk/resources/1134343/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-24","Further Education: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had on funding priorities for post-16 education in the forthcoming spending review.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL16628"
