"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176946","Department for Business, Innovation and Skills","false","2015-02-17","<p>Government policy focuses on delivering growth which in turn depends on productivity in the longer term.</p><p> </p><p> </p><p> </p><p>We have already set out our four key growth ambitions: creating the most competitive tax system in the G20, making the UK the best place in Europe to start, finance and grow a business, encouraging investment and exports, and creating a more educated workforce. And through our industrial strategy, the whole of government is taking a long-term strategic approach to working in partnership with businesses to increase global competitiveness, support innovation and maximise export potential.</p><p> </p><p> </p><p> </p><p>The right tax environment is vital to help businesses flourish so we have cut the main rate of Corporation Tax from 28% to 21% and announced further cuts to 20% by 2015 – the joint lowest rate in the G20 major economies. We have helped businesses with the cost of hiring staff by introducing a new Employer Allowance which cuts £2,000 from the National Insurance bills of small firms. To support small businesses in local communities, the ‘high street discount’ for around 300,000 shops, pubs, cafes and restaurants will go up from £1,000 to £1,500, from April 2015 to March 2016. This is in addition to doubling Small Business Rate Relief for a further year which means 380,000 of the smallest businesses will pay no rates at all.</p><p> </p><p><br> <br></p><p> </p><p>R&amp;D Tax Credits are the single largest Government support for business investment in R&amp;D. They are designed to encourage greater R&amp;D spend by business leading, in turn, to greater investment in innovation and improved products and processes. The rate of relief under the SME scheme is one of the most competitive rates in the world and, at Autumn Statement 2014, was increased from 225% to 230% of qualifying R&amp;D expenditure from April 2015. Innovate UK is the Government’s prime channel for supporting business-led technology innovation. It delivers a range of programmes in support of businesses undertaking R&amp;D including Collaborative R&amp;D, Smart and Knowledge Transfer Partnerships. Innovate UK also provides opportunities for innovative businesses through the growing network of Catapult centres. Under the Coalition Government, Innovate UK, with partner and business contributions, has invested around £3.5 billion in innovation projects across the UK.</p><p> </p><p> </p><p> </p><p>More businesses are getting access to the finance they need to start up and grow with Start-Up Loans offered to over 25,000 businesses; so far lending over £129 million. The British Business Bank has facilitated £890m of new lending and investment to over 21,000 small businesses in the year to the end of September 2014. And we have facilitated over £1.67 billion of lending to over 16,000 small businesses since May 2010, through our Enterprise Finance Guarantee scheme. We have brought together all Government advice and support in one place at GREATbusiness.gov.uk, where the ‘My Business Support Tool’ helps businesses find the support they need quickly, and businesses can speak to or webchat with a helpline adviser direct using the Business Support helpline. Businesses can also access our new Business Growth Service on the website, which brings together expert advice to improve and grow in one place, including Growth Accelerator, the Manufacturing Advisory Service, and export advice and finance.</p><p> </p><p>Small businesses have less regulation to follow with a £10 billion cumulative net saving to businesses as a result of our deregulation work. Through the Red Tape Challenge, we have reviewed over 5,600 regulations and identified 3,000 to scrap or improve. We are on track to surpass our target of saving business £850 million per year.</p><p> </p><p> </p><p> </p><p>And around 48,000 businesses have been helped by our UKTI support – of which 90% were small businesses. This support helped generate additional sales of over £49 billion and created or safeguarded over 220,000 jobs over the last year.<br> <br></p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>",,"Baroness Neville-Rolfe",,"2015-02-17T15:53:23.607Z","http://data.parliament.uk/resources/176946/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/176946/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Small Businesses: Productivity","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve the productivity of small businesses.","false","Biography information for Lord Harrison",,"Lord Harrison","HL4576"
"http://data.parliament.uk/resources/176968","Department for Business, Innovation and Skills","false","2015-02-09","<p>Current UK copyright law is found in the Copyright, Designs and Patents Act 1988 (as amended). It protects the rights of creators, including fine artists and photographers, enabling them to stop people copying either the whole or any substantial part of their work, either directly or indirectly, without the permission of the artist or photographer. This may include, among other things, the reproduction of a photograph in a painting.</p><p> </p><p> </p><p> </p><p>However, UK law, in line with the European copyright framework, also provides a number of exceptions to copyright, where, in limited circumstances, some copying may be permitted without requiring permission and without infringing copyright. For example, one UK exception to copyright permits 'fair dealing' with a work for the purposes of caricature, parody or pastiche. European law is clear that the application of that exception in any particular case must strike a fair balance between the interests and rights of rights holder on the one hand and the freedom of expression of the user on the other, taking all the circumstances into account.</p><p> </p><p> </p><p> </p><p>In the recent case against the artist Luc Tuymans, the Belgian court ruled that it was not satisfied that the reproduction in that particular case satisfied the criteria for ‘parody.’ Parody is an autonomous concept in European copyright law.</p><p> </p>",,"Baroness Neville-Rolfe",,"2015-02-09T12:19:20.257Z","http://data.parliament.uk/resources/176968/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/176968/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Art Works: Copyright","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent action against the artist Luc Tuymans, what is the current law in the United Kingdom regarding the copying or reproduction by fine artists of work by other artists, including fine artists and photographers and other image-makers through media such as drawing, painting or the use of collage.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL4598"
"http://data.parliament.uk/resources/177064","Department for Business, Innovation and Skills","false","2015-02-13","<p>Start Up Loans records indicate that, as of the 31st December 2014, the proportion of loans facilitated by the Start Up Loans Company to people of Pakistani, Indian and Bangladeshi ethnic origin, of the total drawn down by Black and minority ethnic people is as follows:</p><p> </p><p> </p><p> </p><p>Pakistani – 4.8%</p><p> </p><p>Indian – 4.2%</p><p> </p><p>Bangladeshi – 2.2%</p><p> </p><p> </p><p> </p><p>1,040 (out of the total loan book) did not wish to provide their ethnicity.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:39:24.94Z","http://data.parliament.uk/resources/177064/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177064/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 19 January 2015 to Question 220513, what proportion of those start-up loans drawn down by Black and minority ethnic people were to individuals of (a) Pakistani, (b) Indian and (c) Bangladeshi ethnic origin.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","222840"
"http://data.parliament.uk/resources/177065","Department for Business, Innovation and Skills","false","2015-02-13","<p>Lenders participating in the Enterprise Finance Guarantee scheme originate loans to eligible business entities using their own capital.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:22:47.777Z","http://data.parliament.uk/resources/177065/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177065/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, on how many occasions banks which have accessed funds on behalf of borrowers under the Enterprise Finance Guarantee scheme have subsequently made a claim on the public purse following default.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222830"
"http://data.parliament.uk/resources/177066","Department for Business, Innovation and Skills","false","2015-02-13","<p>The Enterprise Finance Guarantee (EFG) is provided in favour of the Lender and consequently no companies in receipt of a loan facilitated by the scheme have received public funds through the EFG scheme following liquidation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T12:19:59.51Z","http://data.parliament.uk/resources/177066/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177066/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds under the Enterprise Finance Guarantee scheme subsequently received public funds following liquidation.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222831"
"http://data.parliament.uk/resources/177067","Department for Business, Innovation and Skills","false","2015-02-13","<p>Delivery of the Enterprise Finance Guarantee (EFG) is fully devolved to the participating lenders and loans can be made to several types of businesses, including limited companies. Up to the 31st December 2014, the number of businesses that have been recorded by all lenders as having defaulted on the terms of their loan, at some stage during the life of their loan, is 4,495. Not all defaults will necessarily lead to a claim being made against the guarantee.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-13T14:25:24.423Z","http://data.parliament.uk/resources/177067/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177067/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Enterprise Finance Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 28 January 2015 to Question 221259, how many companies which accessed funds from each lender under the Enterprise Finance Guarantee scheme have defaulted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","222832"
"http://data.parliament.uk/resources/177068","Department for Business, Innovation and Skills","false","2015-02-09","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Start-Up Loan Scheme has provided 18 loans, with a value of £44,515, to people starting a business in the Glasgow South West constituency.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li><li>Growth Vouchers to help companies find and pay for professional strategic advice;</li><li>GREATbusiness.gov.uk brings together all Government advice, guidance and support in one place and businesses can speak to or webchat with a helpline adviser direct using the Business Support helpline;</li><li>£2,000 cut from the National Insurance bills of small firms through the Employment Allowance; and</li><li>Businesses with up to fifty employees and start-ups are exempted from new regulations.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-09T09:59:24.867Z","http://data.parliament.uk/resources/177068/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177068/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177068/answer/previousversion/43142","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Small Businesses: Glasgow","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken that benefit micro enterprises in Glasgow South West constituency.","false","Biography information for Mr Ian Davidson","Glasgow South West","Mr Ian Davidson","222864"
"http://data.parliament.uk/resources/177069","Department for Business, Innovation and Skills","false","2015-02-23","<p>The Department is aware that the practice of suppliers having to pay to join or remain on a supplier list can cause significant difficulties. As a result, the Government has already taken action to prohibit this practice in certain circumstances.</p><p> </p><p> </p><p> </p><p>Our recent consultation, which closed on 2 February, sought to understand the prevalence and impact of this practice in more detail. We will provide a summary of responses shortly. This consultation will strengthen the evidence we have on supplier lists, and will allow us to understand the necessary scope, and implications of possible further changes. This will ensure that any action is appropriately targeted and achieves real change on the ground.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-23T12:02:02.413Z","http://data.parliament.uk/resources/177069/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177069/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Business: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals to ban large firms requiring pay to stay agreements from companies seeking to remain or become their approved suppliers.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","222851"
"http://data.parliament.uk/resources/177070","Department for Business, Innovation and Skills","false","2015-03-17","<p>The Higher Education Funding Council for England (HEFCE) publishes young participation rates by Parliamentary Constituency. These show the proportion of young people in each parliamentary constituency who entered higher education by the age of 19, for each cohort of 18 year olds between 1998 and 2011. These can be viewed at the following link:</p><p> </p><p><em> </em></p><p> </p><p><em><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></em></p><p> </p><p><em> </em></p><p> </p><p>The statistics will be updated to include the 2012 cohort of 18 year olds in the Summer.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-03-17T15:47:01.56Z","http://data.parliament.uk/resources/177070/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177070/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/177070/answer/previousversion/43144","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people living in (a) Leeds and (b) Leeds Central constituency entered higher education in each of the last 20 years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","222909"
"http://data.parliament.uk/resources/177071","Department for Business, Innovation and Skills","false","2015-03-06","<p>The Department does not estimate the number of applications to English universities.</p><p> </p>","Tunbridge Wells","Greg Clark","222896","2015-03-06T11:59:28.417Z","http://data.parliament.uk/resources/177071/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177071/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-02","Higher Education: Admissions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimates of university application numbers his Department used when making the decision to remove student number controls.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","222895"
