"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442228","Attorney General","false","2016-01-07","<p>During 2014-2015 the CPS prosecuted 187 defendants for offences connected with human trafficking. 130 of these defendants were convicted at a conviction rate of 69.5%.</p>","South Swindon","Robert Buckland",,"2016-01-07T11:34:06.927Z",,"http://data.parliament.uk/resources/442228/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/442228/answer",,,,,"88","Attorney General","Attorney General","2016-01-04","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 15 December 2015 to Question 19543, how many of those prosecutions for human trafficking resulted in a conviction.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","20819"
"http://data.parliament.uk/resources/442231","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The information requested could only be provided at disproportionate cost. However details of Ministers’ overseas travel are published quarterly on the Gov.uk website:</p><br /><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-11T17:24:26.763Z",,"http://data.parliament.uk/resources/442231/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/442231/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Department for Business, Innovation and Skills: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which countries have not had an official visit by a Minister in his Department since May 2010.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20745"
"http://data.parliament.uk/resources/442233","Department for Business, Innovation and Skills","false","2016-01-11","<br /><p>The business case for the Inspiring Science Capital Fund is currently being developed with science stakeholders, and is expected to go through the Department for Business, Innovation and Skills Investment Gateway process within the next two months. No funding can be confirmed until the business case is agreed.</p><p><strong></strong></p>","Orpington","Joseph Johnson",,"2016-01-11T17:00:03.177Z",,"http://data.parliament.uk/resources/442233/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/442233/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Inspiring Science Capital Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timetable is for developing the business case for the Inspiring Science Capital Fund.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","20757"
"http://data.parliament.uk/resources/442241","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20886 ; 20887","2016-01-07T17:17:03.227Z",,"http://data.parliament.uk/resources/442241/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442241/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage manufacturers to introduce sustainable manufacturing processes.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20885"
"http://data.parliament.uk/resources/442242","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20885 ; 20887","2016-01-07T17:17:03.317Z",,"http://data.parliament.uk/resources/442242/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442242/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage manufacturers to introduce resource and energy efficiency measures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20886"
"http://data.parliament.uk/resources/442243","Department for Business, Innovation and Skills","false","2016-01-07","<p>The Government’s top priority is to continue creating a highly competitive business environment that makes the UK an attractive location for new manufacturing investment in sustainable processes. We are protecting spending on innovation and the cutting-edge smart manufacturing technologies that will encourage digital, virtual, resource-efficient factories in the future. The High Value Manufacturing Catapult has skills, expertise and equipment available to help partner companies improve the efficiency and sustainability of their processes. As part of Autumn Statement 2015, my Rt Hon Friend the Chancellor of the Exchequer announced that funding to the nine existing Catapults would increase in real terms over the Spending Review period ensuring the UK remains a world leader in high-value manufacturing.</p><p>In addition, we are taking into account UK business opportunities during negotiations on the EU Circular Economy proposals which include aims to improve business sustainability, resource and energy efficiency.</p><br /><p>At the Summer Budget 2015, the Chancellor announced a review of the business energy efficiency tax landscape and Government launched a consultation in September. The consultation set out proposals for delivering a simpler and more stable environment for business that will reduce administrative costs and improve incentives to invest in energy efficiency. This will help increase the productivity of UK businesses, save carbon emissions and ensure secure energy supplies. The Government is currently considering all consultation responses and is likely to publish its formal response at Budget 2016.</p><br /><p>I would be delighted to receive further representations from the Manufacturing Commission on their recent Industrial Evolution report.</p><br /><p><strong></strong></p>","Broxtowe","Anna Soubry","20885 ; 20886","2016-01-07T17:17:03.437Z",,"http://data.parliament.uk/resources/442243/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/442243/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-04","Manufacturing Industries: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will meet members of the Manufacturing Commission to discuss its report, entitled Industrial Evolution, published in October 2015.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","20887"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/442246","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins> have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.177Z","2016-01-12T11:45:16.327Z","http://data.parliament.uk/resources/442246/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442246/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442246/answer/previousversion/37841","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, what communications his Department has had with the National Archives on the release of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20874"
"http://data.parliament.uk/resources/442248","Cabinet Office","false","2016-01-11","<p>As far as we have been able to ascertain Age UK Wirral has not received direct funding from central government during the financial year 2015/16.</p>","Reading East","Mr Rob Wilson",,"2016-01-11T13:51:04.047Z",,"http://data.parliament.uk/resources/442248/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/442248/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-01-04","Age UK: Wirral","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to extend central government funding for Age UK Wirral beyond April 2016.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","20791"
