"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428194","Home Office","false","2015-11-17","<p>The government relies on the evidence of the independent Advisory Council on the Misuse of Drugs, whose most recent report on cannabis, Cannabis Classification and Public Health, concluded that cannabis is a “significant public health issue and can unquestionably cause harm to individuals and society”. The full report can be accessed here:</p><p>https://www.gov.uk/government/publications/acmd-cannabis-classification-and-public-health-2008.</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:43:32.683Z","http://data.parliament.uk/resources/428194/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/428194/answer",,,,,"1","Home Office","Home Office","2015-11-13","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the evidential basis which shows that cannabis is harmful, cited in the Government response to the epetition, We demand the British Government reschedule cannabis.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","16250"
"http://data.parliament.uk/resources/428261","Home Office","false","2015-11-17","<p>A Judicial Commissioner may refuse to approve any warrant that they believe does not meet the test set out by Judicial Review principles. Judicial Review principles are well established, tested and have been applied by the courts for a long time. The Judicial Commissioner will consider whether the Secretary of State’s decision was reasonable, lawful, made fairly, and whether it complies with the European Convention on Human Rights. The Judicial Commissioner’s consideration will include a review of the Secretary of State’s conclusions on necessity and proportionality. The Judicial Commissioner will have final say on whether a warrant can be issued.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-11-17T19:05:24.827Z","http://data.parliament.uk/resources/428261/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/428261/answer",,,,,"1","Home Office","Home Office","2015-11-10","Interception Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, in what circumstances a judge could refuse to approve an interception warrant under clause 19(2) of the draft Investigatory Powers Bill.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","902171"
"http://data.parliament.uk/resources/427216","Home Office","false","2015-11-17","<p>The Home Office does not hold these data centrally. Data on 999 response times for the police may be held by individual police forces.</p><p>Similarly, the Home Office does not hold data on response times for other 999 emergency services. NHS England publish monthly performance statistics, which include ambulance response times. These can be found here: https://www.england.nhs.uk/statistics/2015/10/08/combined-performance-summary-august-2015/</p><p>DCLG publish statistics on fire incident response times, which can be found here: https://www.gov.uk/government/collections/fire-incidents-response-times</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:45:41.14Z","http://data.parliament.uk/resources/427216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/427216/answer",,,,,"1","Home Office","Home Office","2015-11-09","Emergency Calls: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time to a 999 call for the emergency services was in (a) Barnsley Central constituency, (b) the Yorkshire and the Humber region and (c) the UK in each year from 2010 to 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15351"
"http://data.parliament.uk/resources/427217","Home Office","false","2015-11-17","<p>UKVI Contact Centres currently handle approximately 34000 calls and 15000 emails a week from customers both in and outside the UK. We continuously review our processes and use customer feedback to inform any changes made.</p><p>UKVI Contact Centres currently answer over 90% of all calls within an average 1:18 minutes and respond to 100% of emails within the published service standards.</p><p>The latest customer survey returned a high satisfaction rating of 85%.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:26:26.96Z","http://data.parliament.uk/resources/427217/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/427217/answer",,,,,"1","Home Office","Home Office","2015-11-09","UK Visas and Immigration: Email and Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to make the email and telephone inquiry service within UK Visa and Immigration more user-friendly.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","15520"
"http://data.parliament.uk/resources/427219","Home Office","false","2015-11-17","<p>The Home Secretary cannot comment on individual cases. This remains a matter for the Office of the West Yorkshire Police and Crime Commissioner and West Yorkshire Police.</p>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:49:18.5Z","http://data.parliament.uk/resources/427219/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/427219/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/427219/answer/previousversion/29878","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-09","Danny Major","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with West Yorkshire Police on the review commissioned by the Office of the West Yorkshire Police and Crime Commissioner, and conducted by Greater Manchester Police, into the conviction of Mr Danny Major.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","15547"
"http://data.parliament.uk/resources/427223","Home Office","false","2015-11-17","<p>The available information is given in the table and is taken from the Home Office Homicide Index.</p><p>Data are based on the number of homicides where the victim’s relationship to the principal suspect was partner or ex-partner.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Table A: Offences currently recorded as domestic homicide<sup>1,2,</sup> 1997/98 to 2013/14</strong></p></td><td></td></tr><tr><td></td><td></td><td></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td></td><td></td></tr><tr><td><p><strong>Relationship to principal suspect</strong></p></td><td><p><strong>Partner/ex-partner</strong></p></td><td></td></tr><tr><td></td><td><p><em>Number of victims</em></p></td><td></td></tr><tr><td><p>1997/98</p></td><td><p>131</p></td><td></td></tr><tr><td><p>1998/99</p></td><td><p>105</p></td><td></td></tr><tr><td><p>1999/00</p></td><td><p>112</p></td><td></td></tr><tr><td><p>2000/01</p></td><td><p>127</p></td><td></td></tr><tr><td><p>2001/02</p></td><td><p>146</p></td><td></td></tr><tr><td><p>2002/03</p></td><td><p>136</p></td><td></td></tr><tr><td><p>2003/04</p></td><td><p>122</p></td><td></td></tr><tr><td><p>2004/05</p></td><td><p>145</p></td><td></td></tr><tr><td><p>2005/06</p></td><td><p>113</p></td><td></td></tr><tr><td><p>2006/07</p></td><td><p>120</p></td><td></td></tr><tr><td><p>2007/08</p></td><td><p>110</p></td><td></td></tr><tr><td><p>2008/09</p></td><td><p>135</p></td><td></td></tr><tr><td><p>2009/10</p></td><td><p>114</p></td><td></td></tr><tr><td><p>2010/11</p></td><td><p>118</p></td><td></td></tr><tr><td><p>2011/12</p></td><td><p>107</p></td><td></td></tr><tr><td><p>2012/13</p></td><td><p>93</p></td><td></td></tr><tr><td><p>2013/14</p></td><td><p>108</p></td><td></td></tr><tr><td colspan="2"><p><em>Source: Homicide Index, Home Office </em></p></td><td></td></tr><tr><td colspan="2"><p>1. As at 5 November 2014; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td><td></td></tr><tr><td colspan="2"><p>2. Offences where the victim's relationship to principal suspect is 'spouse (including civil partner), cohabiting partner, boyfriend/girlfriend, ex-spouse/ex-cohabiting partner/ex-boyfriend/girlfriend, adulterous relationship, lover’s spouse or emotional rival' are shown.</p></td><td></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2015-11-17T17:48:10.677Z","http://data.parliament.uk/resources/427223/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/427223/answer",,,,,"1","Home Office","Home Office","2015-11-09","Homicide: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many murders related to domestic violence there have been in each year between 1997 and 2014.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","15637"
"http://data.parliament.uk/resources/426790","Home Office","false","2015-11-17","<p>The UNHCR identifies people in need of resettlement based on the following criteria: women and girls at risk; survivors of violence and/or torture; refugees with legal and/or physical protection needs; refugees with medical needs or disabilities; children and adolescents at risk; persons at risk due to their sexual orientation or gender identity; and refugees with family links in resettlement countries. Individuals are not specifically identified for resettlement based on their membership of Yazidi, Druze, Christian or other communities but members of those communities may well meet one of the other vulnerability criteria set out by UNHCR.</p><p>The UNHCR identifies and proposes Syrian refugees for the Vulnerable Persons Scheme scheme from among the whole of the registered refugee population in the region, over 4 million people. This includes people in formal refugee camps, informal settlements and host communities.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:24:34.08Z","http://data.parliament.uk/resources/426790/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426790/answer",,,,,"1","Home Office","Home Office","2015-11-06","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what efforts are being made through the Syrian Vulnerable Persons Scheme to assist refugees in (a) the Yazidi, Druze or Christian communities or (b) other communities who do not reside in the main refugee camps because of fears of religious persecution.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","15220"
"http://data.parliament.uk/resources/426820","Home Office","false","2015-11-17","<p>The control of and provenance of the investment funds is central to the assessment of all Tier 1 (Investor) applications. In November 2014, we introduced new powers to refuse visa applications where there are reasonable grounds to believe that the Tier 1 (Investor) migrant is not in control and at liberty to freely invest the funds; where the funds were obtained unlawfully; or where the character, conduct and associations of a third party providing the funds mean granting the application is not conducive to public good.</p><p>To further strengthen the route against abuse, we now require all Tier 1 (Investor) migrants to have opened an account with a Financial Conduct Authority-regulated bank for the purposes of making their qualified investment. Additionally, if an investor is applying to enter the UK, then they must provide proof of criminal record checks. All Tier 1 (Investor) migrants are liable to have their leave to enter or remain curtailed in certain circumstances, for example if they are discovered to have used deception in seeking a grant of leave, or if they cease to meet the requirements of the Immigration Rules. Those who are already in the route are subject to further checks on their investment and criminality when they make an extension or indefinite leave to remain application.</p><p>We keep all immigration routes under review. We will make further changes to tackle abuse of the Tier 1 (Investor) route if required.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:22:48.187Z","http://data.parliament.uk/resources/426820/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426820/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/426820/answer/previousversion/29892","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-06","Visas: Investment","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will make an assessment of the implications for its policies of the report by Transparency International UK entitled, Gold Rush, published 15 October 2015; if her Department will retrospectively examine what transparency declarations can be required of existing investors who entered the UK on Tier 1 visas; what steps her Department takes to assess whether funds coming into the UK via those visas have been gained illicitly; and if she will make an assessment of the potential merits of strengthening those measures to address that issue.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","15200"
"http://data.parliament.uk/resources/426824","Home Office","false","2015-11-17","<p>An assessment of the financial impact of the proposed changes to support for failed asylum seekers was published on 4 August and can be found at:</p><p>https://www.gov.uk/government/publications/reforming-support-for-failed-asylum-seekers-and-other-illegal-migrants-impact-assessment</p><p>The government has consulted widely on the proposals, which are now contained in Schedule 6 to the Immigration Bill published on 17 September, and is discussing the detail of how they will be implemented with local authorities and others. The financial impact of the changes will be reviewed in light of these discussions and reflected in a revised impact assessment.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-11-17T17:28:02.277Z","http://data.parliament.uk/resources/426824/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426824/answer",,,,,"1","Home Office","Home Office","2015-11-06","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential financial effect of proposals to deny refused asylum seekers access to financial support will have on (a) local authorities and (b) (i) homelessness, (ii) health and (iii) mental health service providers,","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","15296"
"http://data.parliament.uk/resources/426825","Home Office","false","2015-11-17","<p>The requested information regarding renunciations is provided in the following table.</p><table><tbody><tr><td colspan="3"><p><strong>Renunciations of British citizenship</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of renunciations</p></td></tr><tr><td><p>2002</p></td><td><p>1,194</p></td></tr><tr><td><p>2003</p></td><td><p>755</p></td></tr><tr><td><p>2004</p></td><td><p>680</p></td></tr><tr><td><p>2005</p></td><td><p>589</p></td></tr><tr><td><p>2006</p></td><td><p>601</p></td></tr><tr><td><p>2007</p></td><td><p>583</p></td></tr><tr><td><p>2008</p></td><td><p>537</p></td></tr><tr><td><p>2009</p></td><td><p>568</p></td></tr><tr><td><p>2010</p></td><td><p>597</p></td></tr><tr><td><p>2011</p></td><td><p>492</p></td></tr><tr><td><p>2012</p></td><td><p>609</p></td></tr><tr><td><p>2013</p></td><td><p>602</p></td></tr><tr><td><p>2014</p></td><td><p>614</p></td></tr><tr><td><p><strong>Source:</strong></p></td></tr><tr><td colspan="5"><p>Home Office: Immigration Statistics April-June 2015, cz_10</p></td></tr></tbody></table><br /><p>The latest Home Office immigration statistics on grant of renunciations of British citizenship are published in ‘Immigration Statistics, April-June 2015’ table cz_10 for 2002 to 2014, available from the Library of the House and from the Home Office website at:</p><p>https://www.gov.uk/government/collections/migration-statistics .</p><p>Corresponding data for 2015 will be published on 21 May 2016.</p><p>Information regarding people resuming British citizenship is not available.</p>","Old Bexley and Sidcup","James Brokenshire","15274","2015-11-17T17:15:37.08Z","http://data.parliament.uk/resources/426825/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/426825/answer",,,,,"1","Home Office","Home Office","2015-11-06","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people renounced British citizenship in each year from 1997-98 to 2014-15.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15273"
