"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077150","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225478 ; 225479 ; 225480","2019-02-28T16:20:21.457Z","http://data.parliament.uk/resources/1077150/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077150/answer",,,,,"1","Home Office","Home Office","2019-02-25","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with representatives of the Scottish higher education sector on the proposed three-year limit to the European Temporary Leave to Remain scheme in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225477"
"http://data.parliament.uk/resources/1077151","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225479 ; 225480","2019-02-28T16:20:21.52Z","http://data.parliament.uk/resources/1077151/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077151/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on EEA students wishing to study at Scottish universities of setting the time limit for the European Temporary Leave to Remain scheme at three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225478"
"http://data.parliament.uk/resources/1077152","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225478 ; 225480","2019-02-28T16:20:21.567Z","http://data.parliament.uk/resources/1077152/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077152/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to extend the three-year time period for the European Temporary Leave to Remain scheme for EEA students wishing to study at UK universities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225479"
"http://data.parliament.uk/resources/1077153","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225478 ; 225479","2019-02-28T16:20:21.63Z","http://data.parliament.uk/resources/1077153/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1077153/answer",,,,,"1","Home Office","Home Office","2019-02-25","Overseas Students: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, whether students arriving at Scottish universities under the European Temporary Leave to Remain scheme would have to apply for a Tier 4 visa mid-way through their studies in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225480"
"http://data.parliament.uk/resources/1077225","Treasury","false","2019-02-28","<p>Since the referendum, the Government has allocated more than £4.3 billion to help departments and the devolved administrations prepare for EU Exit. This includes £2 billion announced prior to the Christmas recess for core EU Exit preparations in 2019-20, for both deal and no deal scenarios.</p><p> </p><p>It is for departments and the Scottish Government to decide how to allocate this funding to Scottish public bodies operating in reserved and devolved areas respectively. The Scottish Government has been allocated almost £100m of additional EU Exit funding, comprising £54.7m for 2019-20, £37.3m in 2018-19 and £6.6m in 2017-18.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-28T13:25:49.137Z","http://data.parliament.uk/resources/1077225/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1077225/answer",,,,,"14","Treasury","Treasury","2019-02-25","Public Bodies: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, which Scottish public bodies have made representations to his Department on direct financial support to prepare for the UK leaving the EU without a deal; and how much funding from the public purse has been allocated to each of those public bodies.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225481"
"http://data.parliament.uk/resources/1060756","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>The objective of the future economic partnership between the UK and the EU is to provide for no tariffs, fees, charges or quantitative restrictions across all sectors. It would also provide for ambitious customs arrangements which builds on and improves the single customs territory provided for in the Withdrawal Agreement.</p><p> </p><p>Under the Withdrawal Agreement, if the UK does not agree a trade agreement with the EU (and we subsequently need to enter the backstop) then fish products could be subject to tariffs unless a fisheries agreement is in place. The political declaration that accompanies the Withdrawal Agreement is clear that both the UK and EU will use their best endeavours to conclude and ratify a new fisheries agreement by 1 July 2020 so that it is in place in time to be used for determining fishing opportunities for the first year after the transition period.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-18T16:06:10.823Z","http://data.parliament.uk/resources/1060756/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1060756/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Fisheries: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the UK fishing industry will be able to export tariff free and without customs checks to EU markets after the transition period.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220852"
"http://data.parliament.uk/resources/1060757","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220854","2019-02-19T16:19:14.273Z","http://data.parliament.uk/resources/1060757/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060757/answer/previousversion/102482","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Working Hours: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to replicate the Working Time Regulations after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220853"
"http://data.parliament.uk/resources/1060758","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Employment law which derives from the EU is implemented in the UK, in statute if necessary. This includes the Agency Workers Directive and the Working Time Directive, which have been transposed into UK law. There is therefore no need to replicate them after the UK leaves the EU. We have committed not to roll back workers’ rights and that commitment includes the protections provided for by the Working Time Directive and the Agency Workers Directive. We also recently laid the Agency Workers (Amendment) Regulations 2019 which if passed will increase protections for agency workers on pay between assignment contracts.</p>","Rochester and Strood","Kelly Tolhurst","220853","2019-02-19T16:19:14.337Z","http://data.parliament.uk/resources/1060758/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1060758/answer/previousversion/102481","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","Agency Workers: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  whether it is his policy to replicate the Agency Workers Directive after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220854"
"http://data.parliament.uk/resources/1060760","Department for Business, Energy and Industrial Strategy","false","2019-02-18","<p>Under the terms of the Withdrawal Agreement after the UK leaves the EU on 29 March 2019, the UK’s participation in the EU Emissions Trading System (EU ETS) will continue until the end of the Implementation Period. This aligns with the end of Phase III (December 2020) of the EU ETS.</p><p>The Political Declaration sets out that the UK and the EU have agreed to consider cooperating on carbon pricing through linking a UK national greenhouse gas emissions trading system with the EU ETS. The details of these arrangements will be a matter for the next phase of the negotiations. The Government will consult on our future approach to carbon pricing in due course.</p><p>In the event that the UK leaves without a deal in 2019, the UK would cease to participate in the EU ETS. To ensure stability and to meet the UK’s legally binding carbon reduction commitments under the Climate Change Act, a Carbon Emissions Tax would be introduced from 1 April 2019.</p><p>The Government is committed to tackling climate change. We are making strong progress towards our legally binding targets established in the world-leading Climate Change Act. Between 1990 and 2017, the UK reduced its greenhouse gas emissions by over 40% while growing the economy by more than two thirds - the best performance in the G7 on a per person basis.</p><p>We recognise the need to go further and the Clean Growth Strategy sets out our plans through to 2032, to build on our successes to date. It includes ambitious proposals on housing, business, transport, the natural environment and green finance.</p>","Devizes","Claire Perry",,"2019-02-18T17:29:37.897Z","http://data.parliament.uk/resources/1060760/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1060760/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-13","EU Emissions Trading Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to leave the EU’s emissions trading scheme; and what steps the Government is taking to maintain its commitment to cut carbon emissions after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220855"
"http://data.parliament.uk/resources/1060764","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>The EU Withdrawal Act 2018 will make sure all existing EU environmental law continues to operate in UK law, providing businesses and stakeholders with certainty as we leave the EU. This will include the secondary legislation which has already transposed the EU Bathing Water Directive, which will ensure the UK maintains or surpasses the same standards and levels of testing for water quality required of EU Member States.</p><p> </p><p>In January 2018, the Government published its 25 Year Plan for the environment detailing our ambition to be the first generation to leave the environment in a better state than we found it. As part of its plan for clean and plentiful water, the Government aims to minimise harmful bacteria in designated bathing waters by 2030 and make sure that potential bathers are warned of any short term pollution risks.</p><p> </p><p>Drinking water and bathing waters are both devolved matters. With regards to drinking water, standards derived from the EU Drinking Water Directive have been transposed into UK law and the regulations in force cover the whole of the UK. These standards apply currently and will continue to apply when the UK leaves the EU. National standards which are not directly derived from the EU Drinking Water Directive are also enshrined in UK law and will remain so once the UK leaves. The UK is covered by three technical regulators of drinking water quality: the Drinking Water Inspectorate covering England and Wales, the Drinking Water Quality Regulator for Scotland and the Drinking Water Inspectorate for Northern Ireland. These organisations will continue their role in scrutinising water company activities and enforcing standards on departure from the EU. Bathing water quality standards are derived from the EU Bathing Water Directive and will also continue to apply when the UK leaves the EU. Water quality is monitored by the Environment Agency (in England), Natural Resources Wales, the Scottish Environment Protection Agency (SEPA) and the Northern Ireland Environment Agency.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-22T13:13:23.947Z","http://data.parliament.uk/resources/1060764/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1060764/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-13","Water: Standards","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what plans the Government has to ensure the quality of (a) bathing water at UK beaches and (b) drinking water after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","220856"
