"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43880","Department for Work and Pensions","false","2014-03-20","<p>The amount paid in Jobseeker's Allowance in 2012/13 can be found in the table below. </p><p> </p><table><tbody><tr><td rowspan="3"><p> </p></td><td rowspan="2"><p>2012/13<br /> £m</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>JSA</p></td><td> </td></tr><tr><td><p>Scotland</p></td><td><p>478</p></td><td> </td></tr><tr><td><p>Kilmarnock &amp; Loudoun</p></td><td><p>12</p></td><td> </td></tr></tbody></table><p>Source: DWP statistical data</p><p> </p><p> </p><p>Note: Expenditure is shown for the last complete financial year. The benefit expenditure for Jobseeker's Allowance can be found in the Parliamentary Constituency tables as per link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266825/pc-tables-201213.xls</a></p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43880/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-18","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in jobseeker's allowance to recipients in (a) Scotland and (b) Kilmarnock and Loudoun constituency in the last 12 months.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","192485"
"http://data.parliament.uk/resources/43580","Department for Work and Pensions","false","2014-03-20","<p /> <p /> <p>The information requested is not available. Information about service charges paid by all tenants is not collected. </p><p> </p><p>Eligible service charges for Housing Benefit would not include the cost of making an adaptation.</p>","Wirral West","Esther McVey",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/43580/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-17","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was paid in service charges to housing associations for adaptations to accommodation for disabled tenants in the last year for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192422"
"http://data.parliament.uk/resources/43267","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The independent evaluation explores the pricing structure of the Work Programme. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey",,"2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43267/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effectiveness of the differential payment regime in the Work Programme in reducing creaming and parking.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192191"
"http://data.parliament.uk/resources/43269","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>180</p></td><td><p>410 </p></td><td><p>590 </p></td><td><p>710 </p></td><td><p>810</p></td><td><p>870 </p></td></tr><tr><td><p>2011/12</p></td><td><p>150</p></td><td><p>350 </p></td><td><p>510 </p></td><td><p>620</p></td><td><p>700</p></td><td><p>750 </p></td></tr></tbody></table><p> </p><p> </p><p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to income-related but not contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>360 </p></td><td><p>740 </p></td><td><p>1,040</p></td><td><p>1,280</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr><tr><td><p>2011/12</p></td><td><p>370 </p></td><td><p>760 </p></td><td><p>1,070</p></td><td><p>1,290</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr></tbody></table><p> </p><p>Sources</p><p> </p><p>Department for Work and Pensions INFORM model, based on a 5% sample of the 100% Work and Pensions Longitudinal Study</p><p> </p><p> </p><p>Notes</p><p>1. These figures are not National Statistics and have not been quality assured to National Statistics level.</p><p>2. Figures are subject to sampling error.</p><p>3. The figures presented are cumulative, for example, those leaving within one month are also in the leaving within two months category.</p><p>4. Figures represent total claims to Jobseeker's Allowance and not total people claiming Jobseeker's Allowance.</p><p>5. Duration based on case status at end of month. Onflows within a month are counted as having duration of zero months i.e. within one month.</p><p>6. Excludes successful new claims to credits only Jobseeker's Allowance</p><p> </p>","Wirral West","Esther McVey","192210","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43269/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were entitled to income-related jobseeker's allowance (JSA), but not to contributory JSA, when they first claimed ceased claiming that benefit within (a) one, (b) two, (c) three, (d) four, (e) five and (f) six months of making their initial claim in each of the last two years for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192211"
"http://data.parliament.uk/resources/43270","Department for Work and Pensions","false","2014-03-19","<p /> <p /> <p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>180</p></td><td><p>410 </p></td><td><p>590 </p></td><td><p>710 </p></td><td><p>810</p></td><td><p>870 </p></td></tr><tr><td><p>2011/12</p></td><td><p>150</p></td><td><p>350 </p></td><td><p>510 </p></td><td><p>620</p></td><td><p>700</p></td><td><p>750 </p></td></tr></tbody></table><p> </p><p> </p><p>The volumes of successful new claims in 2010/11 and 2011/12 which were entitled to income-related but not contributory Jobseeker's Allowance at the time of claim by duration of claim:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year of claim</p></td><td colspan="6"><p>Number leaving Jobseeker's Allowance (in thousands) within</p></td></tr><tr><td><p>(a) one month</p></td><td><p>(b) two months</p></td><td><p>(c) three months</p></td><td><p>(d) four months</p></td><td><p>(e) five months</p></td><td><p>(f) six months</p></td></tr><tr><td><p>2010/11</p></td><td><p>360 </p></td><td><p>740 </p></td><td><p>1,040</p></td><td><p>1,280</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr><tr><td><p>2011/12</p></td><td><p>370 </p></td><td><p>760 </p></td><td><p>1,070</p></td><td><p>1,290</p></td><td><p>1,450</p></td><td><p>1,580</p></td></tr></tbody></table><p> </p><p>Sources</p><p> </p><p>Department for Work and Pensions INFORM model, based on a 5% sample of the 100% Work and Pensions Longitudinal Study</p><p> </p><p> </p><p>Notes</p><p>1. These figures are not National Statistics and have not been quality assured to National Statistics level.</p><p>2. Figures are subject to sampling error.</p><p>3. The figures presented are cumulative, for example, those leaving within one month are also in the leaving within two months category.</p><p>4. Figures represent total claims to Jobseeker's Allowance and not total people claiming Jobseeker's Allowance.</p><p>5. Duration based on case status at end of month. Onflows within a month are counted as having duration of zero months i.e. within one month.</p><p>6. Excludes successful new claims to credits only Jobseeker's Allowance</p><p> </p>","Wirral West","Esther McVey","192211","2014-03-19T12:00:00.00Z","http://data.parliament.uk/resources/43270/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-14","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were entitled to contributory jobseeker's allowance when they first claimed ceased claiming that benefit within (a) one, (b) two, (c) three, (d) four, (e) five and (f) six months of making their initial claim in each of the last two years for which figures are available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192210"
"http://data.parliament.uk/resources/43180","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>Draft findings from the phase of the evaluation covered by the interim report were received by the Department in August 2013. The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43180/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he received the Work Programme Evaluation: Interim meta-report; what his plans are for its publication; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192009"
"http://data.parliament.uk/resources/43181","Department for Work and Pensions","false","2014-03-18","<p>The independent evaluation of the Work Programme includes providers and participants in a range of geographical areas. The Department will publish findings once the evaluation is complete.</p>","Wirral West","Esther McVey",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43181/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the operation of the Work Programme in rural areas.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192007"
"http://data.parliament.uk/resources/43182","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>I meet regularly with both providers and claimants and receive regular feedback from both on how well the Work Programme is performing.</p>","Wirral West","Esther McVey",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43182/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received from (a) providers and (b) customers on the effectiveness of the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192008"
"http://data.parliament.uk/resources/43184","Department for Work and Pensions","false","2014-03-18","<p /> <p /> <p>The information we have on the number of Work Programme referrals, since June 2011, who failed to start on the Programmecan be found in table 2.6 of the Work Programme Statistical Summary through the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/work-programme-statistical-summary-december-2013" target="_blank">https://www.gov.uk/government/publications/work-programme-statistical-summary-december-2013</a></p>","Wirral West","Esther McVey",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43184/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people referred by Jobcentre Plus to the Work Programme in each month since June 2011 failed to start on the Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192006"
"http://data.parliament.uk/resources/43186","Department for Work and Pensions","false","2014-03-18","<p>The Department will publish findings once the independent evaluation of the Work Programme is complete. </p>","Wirral West","Esther McVey",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/43186/answer","Biography information for Esther McVey","29",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 January 2012, Official Report, column 1032W, on Work Programme, when he expects to publish the independent evaluation of the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","192005"
