"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173344","Department for Business, Innovation and Skills","false","2015-01-19","<p>As of 31st December 2014, 6,351 start-up loans with a value of £34.8 million have been drawn down by black and minority ethnic people. This equates to 25% of the total lent under the programme.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-19T11:57:55.5Z","http://data.parliament.uk/resources/173344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173344/answer",,,"http://data.parliament.uk/resources/173344/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of start-up loans have been taken up by black and minority ethnic people in the last five years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","220513"
"http://data.parliament.uk/resources/173345","Department for Business, Innovation and Skills","false","2015-01-21","<p>The Insolvency Service first received information that a national logistics firm was at risk via email on 9 December and passed this to the Department for Business, Innovation and Skills (BIS) on 10 December. Requests for the company name were rejected as the information was commercially sensitive. On the basis of the available information, officials worked with the Department for Work and Pensions and Jobcentre Plus to be ready to provide support should a failure actually materialise.</p><p> </p><p> </p><p> </p><p>It is not uncommon for BIS to receive commercially sensitive information about companies or facilities at risk in strict confidence, though not all of these result in a company or site closure or significant job losses. BIS treats any such information with the utmost discretion in order to avoid precipitating a failure, which we would all wish to avoid.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-21T14:52:26.537Z","http://data.parliament.uk/resources/173345/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173345/answer",,,"http://data.parliament.uk/resources/173345/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/173345/answer/previousversion/38907","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 January 2015 to Question 219632, whether his Department received any direct or indirect information from people or organisations other than City Link or the administrators (a) orally or (b) in writing before 23 December 2014 that there was a possibility of City Link being placed into administration.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","220534"
"http://data.parliament.uk/resources/173346","Department for Business, Innovation and Skills","false","2015-01-20","<p>The Insolvency Service has recently undertaken reviews of its systems and processes to identify ways to reduce costs. It also regularly reviews its fees. In addition, measures contained in the Small Business, Enterprise and Employment Bill will benefit creditors by saving an estimated £20m per year from the cost of all insolvency proceedings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-20T15:14:49.177Z","http://data.parliament.uk/resources/173346/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173346/answer",,,"http://data.parliament.uk/resources/173346/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that the Insolvency Service provides value for money for creditors of liquidated companies.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220547"
"http://data.parliament.uk/resources/173347","Department for Work and Pensions","false","2015-01-20","<p /> <p>Retailers are responsible for ensuring, so far as is reasonably practicable, the safety of customers under the Health and Safety at Work etc. Act 1974.</p><p> </p><p>When organising special events such as Black Friday retailers must plan their activities to effectively control and manage risks. Regulation of retail activities sits with the relevant local authority.</p><p> </p><p>The Health and Safety Executive is in discussion with both the retail industry trade associations and Local Authorities about the implications of initiatives such as Black Friday promotions.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-20T12:06:23.85Z","http://data.parliament.uk/resources/173347/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/173347/answer",,,"http://data.parliament.uk/resources/173347/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-13","Retail Trade","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure that shops secure the physical safety of their customers during future Black Friday promotions; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","220588"
"http://data.parliament.uk/resources/173348","Department for Work and Pensions","false","2015-01-20","<p /> <p>Jobcentre Plus through its Rapid Response Service (RRS) aims to address the effects of redundancies on individuals and the local community by helping those affected move into alternative employment quickly.</p><p>RRS offers a range of support, tailored at a local level to the needs of the individual and the local labour market.</p><p>Former City Link employees, or any other employee who has been made redundant in the parcel delivery sector would be eligible for RRS support and anyone who approaches their local Jobcentre will be advised and directed accordingly.</p><p>In Scotland and Wales, RRS support is delivered in partnership with Skills Development Scotland (Partnership Action for Continuing Employment) and the Welsh Assembly Government (Redundancy Action Scheme), respectively. The Department for Employment and Learning, Northern Ireland (DELNI) leads support there. Each service is similarly serving the needs of City Link employees based there.</p><p>Both DWP and BIS continue to work with the Administrator Ernst &amp; Young and trade unions to see how we might further assist and support City Link employees in their movement back into employment.</p>","Wirral West","Esther McVey",,"2015-01-20T16:48:04.103Z","http://data.parliament.uk/resources/173348/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/173348/answer",,,"http://data.parliament.uk/resources/173348/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-13","Delivery Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to provide retraining opportunities for (a) former employees of City Link and (b) others who have been made redundant in the parcel delivery sector.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220644"
"http://data.parliament.uk/resources/173349","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220668 ; 220669","2015-01-19T15:04:44.453Z","http://data.parliament.uk/resources/173349/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173349/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173349/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173349/answer/previousversion/38901","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 4 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220667"
"http://data.parliament.uk/resources/173350","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220669","2015-01-19T15:04:44.53Z","http://data.parliament.uk/resources/173350/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173350/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173350/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173350/answer/previousversion/38900","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 5 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220668"
"http://data.parliament.uk/resources/173351","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220668","2015-01-19T15:04:44.353Z","http://data.parliament.uk/resources/173351/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173351/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173351/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173351/answer/previousversion/38898","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 6 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220669"
"http://data.parliament.uk/resources/173352","Department for Business, Innovation and Skills","false","2015-01-19","<p>I regularly receive representations from those who are owed monies by insolvent companies. Unfortunately it is the inevitable consequence of insolvency that some creditors will remain unpaid, but the Government is committed to making sure that we have the fairest possible insolvency regime for when things go wrong. Measures contained in the Small Business, Enterprise and Employment Bill will benefit creditors by saving an estimated £20m per year from the cost of insolvency proceedings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T11:32:35.843Z","http://data.parliament.uk/resources/173352/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173352/answer",,,"http://data.parliament.uk/resources/173352/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which go into insolvency about the Insolvency Act 1986.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220648"
"http://data.parliament.uk/resources/173353","Department for Business, Innovation and Skills","false","2015-01-19","<p>I occasionally receive representations from creditors of companies in liquidation about priority of payments in those cases. In broad terms, the principle applied in insolvency cases is that creditors are treated equally, and will receive any payment they are due after the fees, costs and expenses of the liquidation have been paid. This is not an area which the Government has any current plans to change.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T14:59:02.09Z","http://data.parliament.uk/resources/173353/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173353/answer",,,"http://data.parliament.uk/resources/173353/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which have gone into liquidation about the priority of payments in cases of liquidation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220650"
