"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/855388","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence with the Asad regime to ensure that it allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta, and that it adheres to the ceasefire demanded by UN Security Council Resolution 2401. On 27 February, the Minister of State for Europe and the Americas, Sir Alan Duncan, met the Russian Ambassador to the UK, Alexander Yakovenko, stressing UK concern at the current situation in Syria, particularly the crisis in Eastern Ghouta. The Foreign Secretary also wrote to Russian Foreign Minister Lavrov on 27 February regarding the crisis in Eastern Ghouta and urging Russia to uphold its commitments to ensure that UN Security Council Resolution 2401 is implemented in full. The UK also raised its concerns with Russia on 7 March in the UN Security Council.</p><p>We have had no direct contact with the Syrian regime about Eastern Ghouta but we have used our position in the UN Security Council to call upon the regime to cease its campaign of violence, to protect civilians and allow rapid and unhindered humanitarian access to all.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:46:54.817Z","http://data.parliament.uk/resources/855388/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/855388/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government whether they have made any representations to the governments of (1) Russia, and (2) Syria, to allow food and medical supplies into Eastern Ghouta.","false","Biography information for Lord Ahmed","Lord Ahmed","HL5994"
"http://data.parliament.uk/resources/855394","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Government currently has no plans to conduct an investigation into the use of fake news on social media to discredit the UK fracking industry.</p>","Lord Henley","2018-03-19T17:00:23.407Z","http://data.parliament.uk/resources/855394/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/855394/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-05","Fracking","2","House of Lords","To ask Her Majesty's Government whether, following publication of the report of the US House of Representatives Committee on Science, Space and Technology Committee, Russian Attempts to Influence US Domestic Energy Markets by Exploiting Social Media, published on 1 March, whether they intend to conduct an investigation to determine whether there is any evidence that Russia has issued fake news on social media to discredit the UK fracking industry.","false","Biography information for Lord Blencathra","Lord Blencathra","HL6000"
"http://data.parliament.uk/resources/855402","Department of Health and Social Care","false","2018-03-19","<p>Data for missed outpatient appointments in the years 2006-07 to 2016-17 is provided in the following table. This includes consultant and non-consultant-led appointments. Information surrounding the cost of missed appointments at hospital out-patient services is not collected centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total outpatient appointments</p></td><td><p>Did not attend (DNA) appointments</p></td><td><p>DNA appointments as % of total appointments</p></td></tr><tr><td><p>2006-07</p></td><td><p>63,217,226</p></td><td><p>5,311,966</p></td><td><p>8.4%</p></td></tr><tr><td><p>2007-08</p></td><td><p>66,649,484</p></td><td><p>5,553,244</p></td><td><p>8.3%</p></td></tr><tr><td><p>2008-09</p></td><td><p>74,853,493</p></td><td><p>5,993,680</p></td><td><p>8.0%</p></td></tr><tr><td><p>2009-10</p></td><td><p>84,198,458</p></td><td><p>6,690,258</p></td><td><p>7.9%</p></td></tr><tr><td><p>2010-11</p></td><td><p>87,998,505</p></td><td><p>6,883,886</p></td><td><p>7.8%</p></td></tr><tr><td><p>2011-12</p></td><td><p>90,956,844</p></td><td><p>6,785,034</p></td><td><p>7.5%</p></td></tr><tr><td><p>2012-13</p></td><td><p>94,091,748</p></td><td><p>6,860,222</p></td><td><p>7.3%</p></td></tr><tr><td><p>2013-14</p></td><td><p>101,844,824</p></td><td><p>7,095,839</p></td><td><p>7.0%</p></td></tr><tr><td><p>2014-15</p></td><td><p>107,188,423</p></td><td><p>7,442,949</p></td><td><p>6.9%</p></td></tr><tr><td><p>2015-16</p></td><td><p>113,298,661</p></td><td><p>7,519,829</p></td><td><p>6.6%</p></td></tr><tr><td><p>2016-17</p></td><td><p>118,578,912</p></td><td><p>7,938,009</p></td><td><p>6.7%</p></td></tr></tbody></table><p><em>Source:</em> Hospital Episode Statistics , NHS Digital</p><p>This is a count of hospital appointments, not individual patients, as the same person may have been booked into a National Health Service hospital on more than one occasion.</p><p> </p>","Lord O'Shaughnessy","2018-03-19T17:09:47.283Z","http://data.parliament.uk/resources/855402/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/855402/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-05","Out-patients: Attendance","2","House of Lords","To ask Her Majesty's Government how many missed appointments at hospital out-patient services there were in each year between 2007 and 2017; and what is their estimate of the total cost of missed appointments at hospital out-patient services in each year between 2007 and 2017.","false","Biography information for Lord Dobbs","Lord Dobbs","HL6008"
"http://data.parliament.uk/resources/855410","Women and Equalities","false","2018-03-19","<p>Information on the number of women on boards and in senior leadership in the FTSE 350 available at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/658126/Hampton_Alexander_Review_report_FINAL_8.11.17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/658126/Hampton_Alexander_Review_report_FINAL_8.11.17.pdf</a></p><p> </p><p>There is more to do, which is why the Hampton-Alexander Review has now extended the executive pipeline target of 33% women from the FTSE 100 to the wider FTSE 350. We will continue to support the Review to work collaboratively with business to ensure engagement with these targets across the FTSE and draw attention to the importance of diversity in board and executive roles.</p><p> </p>","Baroness Williams of Trafford","2018-03-19T16:23:39.95Z","http://data.parliament.uk/resources/855410/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855410/answer","Improving gender balance in FTSE leadership.pdf","Hampton Alexander Review Report","31","Women and Equalities","Women and Equalities","2018-03-05","Females: Directors","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support the recommendations of the Hampton-Alexander review on FTSE women leaders to ensure that the target of there being at least 33 per cent women on FTSE 350 boards and FTSE leadership teams by the end of 2020 is met.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6016"
"http://data.parliament.uk/resources/855411","Women and Equalities","false","2018-03-19","<p>Information on the number of women on FTSE 350 boards is available at:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/658126/Hampton_Alexander_Review_report_FINAL_8.11.17.pdf</p><p>To monitor progress, Government collects and analyses data on women on boards on a monthly basis, which enables the Review to report annually on the performance of FTSE 350 companies against the target.</p><p>Each country has a unique business environment, and we believe that the independent, business-led approach of the Hampton-Alexander Review is the right one for UK business. By continuing to recognise the importance of gender diversity at board level, we believe that UK businesses can achieve the 33% target for women on boards by 2020 without the need for a quota.</p>","Baroness Williams of Trafford","2018-03-19T16:25:16.247Z","http://data.parliament.uk/resources/855411/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/855411/answer","Improving gender balance in FTSE leadership.pdf","Hampton Alexander Review","31","Women and Equalities","Women and Equalities","2018-03-05","Females: Directors","2","House of Lords","To ask Her Majesty's Government how they plan (1) to monitor performance of the Hampton-Alexander review voluntary target for Women on Boards, and (2) to minimise pressure for quotas.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6017"
"http://data.parliament.uk/resources/855415","Ministry of Justice","false","2018-03-19","<p>I refer the honourable member to the answer given to PQ HL5791 on 8 March 2018.</p><p><em> </em></p><p>The Ministry of Justice supports the provision of good quality, victim-focused restorative justice as one of a range of measures to help victims cope and recover from crime. The Ministry of Justice also supports the availability of restorative justice to offenders because of its potential to reduce the frequency of reoffending and so contribute to their rehabilitation.</p><p> </p><p>We continue to work with prison and probation services and Police and Crime Commissioners to provide a supportive environment to deliver restorative justice to achieve these ends.</p><p> </p><p> </p>","Lord Keen of Elie","2018-03-19T16:22:02.837Z","http://data.parliament.uk/resources/855415/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/855415/answer",,,"54","Justice","Justice","2018-03-05","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government whether they intend to promote the practice of restorative justice for all levels of crime, with a view to reducing custodial sentences and re-offending.","false","Biography information for Lord Hylton","Lord Hylton","HL6021"
"http://data.parliament.uk/resources/855416","Foreign and Commonwealth Office","false","2018-03-19","<p>We have made clear to the Turkish government that legal measures under the State of Emergency following the failed coup in 2016 should be proportionate, justified and in line with its democratic principles and its international human rights obligations. We regularly engage with Turkish ministers over human rights issues and will continue to do so. Whenever the Turkish authorities wish to make an extradition request supported by sufficient prima facie evidence of a criminal act recognised in English law and in compliance with the provisions of the Extradition Act 2003, such a request will be considered.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:38:41.49Z","http://data.parliament.uk/resources/855416/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/855416/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they intend to discuss with the government of Turkey the high rate of arrests in Turkey for reasons reported to be connected with the 2016 attempted coup, together with detentions in Turkey of foreign citizens and attempts to have other foreigners extradited from Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL6022"
"http://data.parliament.uk/resources/855418","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We are also clear that Israeli outposts in the West Bank, illegal under international law and Israeli law, should be removed entirely. The Minister for the Middle East and North Africa issued a statement on 7 February 2018 strongly condemning the Israeli Government's decision to establish a second new settlement in the West Bank in less than a year, which could involve the retroactive &quot;legalisation&quot; of the outpost of Havat Gilad.</p><p>We are not aware of any significant impact on the people of Gaza from the construction of settlements in the occupied West Bank.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:49:39.77Z","http://data.parliament.uk/resources/855418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/855418/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Israel about encroachments into the land of the occupied West Bank, for example around the illegal settlements of Adi Ad and Ahiya, and about the impact on the people of Gaza.","false","Biography information for Lord Hylton","Lord Hylton","HL6024"
"http://data.parliament.uk/resources/855419","Foreign and Commonwealth Office","false","2018-03-19","<p>Officials from our Embassy in Cairo make representations about the Rafah Crossing to the Government of Egypt on a regular basis. Officials last discussed this matter with the Egyptian Government in February 2018. We are concerned about the closure of the Rafah crossing and its impact, particularly on urgent medical and other priority cases in Gaza, and continue to call on the Government of Egypt to show maximum flexibility in opening the Rafah Crossing.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:45:05.723Z","http://data.parliament.uk/resources/855419/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/855419/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Gaza: Egypt","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about permanently reopening the Rafah crossing.","false","Biography information for Lord Hylton","Lord Hylton","HL6025"
"http://data.parliament.uk/resources/855420","Foreign and Commonwealth Office","false","2018-03-19","<p>The UK fully supports UN Security Council Resolution 2401, which calls for a 30-day ceasefire to allow for humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in eastern Ghouta. In line with the resolution, the UK urgently wants to see the safe, unimpeded and sustained delivery of humanitarian aid and services across the country, and medical evacuations of the critically sick and wounded, in accordance with applicable international law. The UK has urged de-escalation in Afrin and the protection of civilians, while recognising Turkey's legitimate security interests.</p>","Lord Ahmad of Wimbledon","2018-03-19T17:53:21.007Z","http://data.parliament.uk/resources/855420/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/855420/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support proposals for a 30-day ceasefire throughout Syria; and whether they intend to call for the permanent ending of Turkish military attacks into Afrin Canton.","false","Biography information for Lord Hylton","Lord Hylton","HL6026"
