"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640548","Women and Equalities","false","2023-06-05","<p>The Equality Act 2010 stipulates that parties must make reasonable adjustments to support disabled candidates and ensure, as far as possible, that they have the same access as non-disabled candidates. Ministers have made clear in letters to parties and Statements to the House that ultimately the responsibility sits with political parties.</p>","Pudsey","Stuart Andrew",,"2023-06-05T15:45:27.457Z","http://data.parliament.uk/resources/1640548/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1640548/answer",,,"31","Women and Equalities","Women and Equalities","2023-05-25","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, whether it is her Department's policy to provide additional funding to support disabled candidates standing at the next General Election.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","186960"
"http://data.parliament.uk/resources/1640036","Cabinet Office","false","2023-06-09","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the Hon. Member's Parliamentary Question of 24th May is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-06-09T13:52:15.823Z","http://data.parliament.uk/resources/1640036/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1640036/answer","PQ186648 (1).pdf","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-05-24","Immigration: Overseas Students","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the potential merits of removing international students from immigration statistics.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","186648"
"http://data.parliament.uk/resources/1640046","Department for Energy Security and Net Zero","false","2023-06-09","<p>The consultation on improving the energy performance of privately rented homes closed on 8th January 2021. We are refining the policy design to ensure the costs and circumstances relating to energy efficiency improvements are fair and proportionate for landlords and tenants. We will publish a summary of responses by the end of this year.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-09T10:59:14.6Z","http://data.parliament.uk/resources/1640046/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1640046/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his department will publish its response to the public consultation on improving the energy performance of privately rented homes.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","186749"
"http://data.parliament.uk/resources/1640069","Foreign, Commonwealth and Development Office","false","2023-06-13","<p>On 4 May, the Government announced £5 million of life-saving aid to help meet the urgent needs of refugees and returnees in South Sudan and Chad who have fled the violence in Sudan. The UK will provide assistance such as safe drinking water, food, medical care and shelter to people in need, as well as supporting Gender Based Violence protective services. It is a longstanding principle of the Government that those in need of protection should claim asylum in the first safe country they reach. The Government's current refugee resettlement schemes allow the UK to support the most vulnerable refugees direct from regions of conflict and instability. The UK is pursuing all diplomatic avenues to end the violence in Sudan, to de-escalate tensions and to secure humanitarian access.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-13T16:18:03.187Z","http://data.parliament.uk/resources/1640069/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1640069/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-24","Sudan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support the Government provides to people forcibly displaced from Sudan to third countries with time limited visas to remain in the third country.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","186654"
"http://data.parliament.uk/resources/1640095","Treasury","false","2023-06-06","<p>The government is currently consulting on potential future measures to mitigate carbon leakage risks, including the potential for a UK Carbon Border Adjustment Mechanism (CBAM). The consultation is currently open, and the government is seeking a wide range of stakeholder views before taking any decisions. The government will respond to the consultation in due course.</p>","Grantham and Stamford","Gareth Davies",,"2023-06-06T14:11:52.987Z","http://data.parliament.uk/resources/1640095/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1640095/answer",,,"14","Treasury","Treasury","2023-05-24","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer,  what assessment he has made of the potential impact of a carbon border adjustment mechanism on the domestic steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186635"
"http://data.parliament.uk/resources/1640096","Department for Business and Trade","false","2023-06-06","<p>I refer the Hon Member for Sefton Central to the answer I gave him on 2 May 2023, UIN 182550.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-06T16:52:57.173Z","http://data.parliament.uk/resources/1640096/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1640096/answer",,,"214","Business and Trade","Business and Trade","2023-05-24","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what assessment she has made of the impact of increasing carbon costs on the steel industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186636"
"http://data.parliament.uk/resources/1639587","Home Office","false","2023-06-08","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offered them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p>","Newark","Robert Jenrick",,"2023-06-08T09:35:20.173Z","http://data.parliament.uk/resources/1639587/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1639587/answer",,,"1","Home Office","Home Office","2023-05-23","Sudan: Travel Requirements","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 May 2023 to Question 183490 on Sudan: Travel Requirements, how many Sudanese people have (a) travel documents held by the UK Visa Centre in Sudan and (b) been contacted to provide practical solutions to ensure this does not impede their planned travel.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","186412"
"http://data.parliament.uk/resources/1639614","Department for Business and Trade","false","2023-06-05","<p>On 1 April 2023, the Apprentice National Minimum Wage (ANMW) rate increased by 9.7% to £5.28. This is an above inflation increase and worth over £850 a year before tax for a full-time apprentice.</p><p>The ANMW is designed and set at a rate that acknowledges the particular costs for employers and benefits for young people involved in the provision of apprenticeships and which does not adversely affect apprenticeship opportunities in the labour market.</p><p> </p><p>The Government has published a full impact assessment on gov.uk that assesses the regional impacts of the National Minimum Wage increases.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-05T11:12:17.713Z","http://data.parliament.uk/resources/1639614/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1639614/answer",,,"214","Business and Trade","Business and Trade","2023-05-23","Apprentices: Cost of Living","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent assessment the Government has made of the impact of the National Minimum Wage Apprentice Rate on the ability of apprentices to afford (a) housing and (b) food in (i) Putney constituency and (ii) the UK.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","186540"
"http://data.parliament.uk/resources/1639708","Cabinet Office","false","2023-06-01","<p>The Cabinet Office currently operates in 32 different sites across the UK. There have been 4 small scale sewage leaks within the Department’s office estate within the last 12 months. 2 in York and 2 in London due to exceptionally heavy rainfall.</p><p>Estate management of the Prime Minister’s Office falls under the Cabinet Office. No sewage leaks occurred within the PMO estate in the last twelve months.</p>","Brentwood and Ongar","Alex Burghart","186468","2023-06-01T15:27:29.257Z","http://data.parliament.uk/resources/1639708/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1639708/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-23","Sewage: Waste Disposal","1","House of Commons","To ask the Minister for the Cabinet Office, how many sewage leaks have been recorded within the estate of the Prime Minister's Office in the last twelve months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","186466"
"http://data.parliament.uk/resources/1639752","Ministry of Justice","false","2023-06-01","<p>The Constitutional Reform Act 2005 underpins existing arrangements. It made the Lord Chief Justice the head of the judiciary and transferred to that office a number of judiciary-related functions previously vested in the office of Lord Chancellor. The Act therefore shared responsibilities for the administration of justice between the Lord Chancellor and the Lord Chief Justice, and it continues to provide the statutory footing for their partnership.</p><p> </p><p>The Act also created the independent Judicial Appointments Commission. The appointment of judges is in general a shared area of responsibility, though the Lord Chancellor and Lord Chief Justice have different roles at different levels of the judiciary.</p><p> </p><p>It is not a current priority to review the arrangements that resulted from the 2005 Act or to assess whether further legislative changes might be necessary. The Lord Chancellor remains committed to maintaining an effective partnership with the judiciary within the existing legal framework.</p>","Finchley and Golders Green","Mike Freer",,"2023-06-01T13:24:56.457Z","http://data.parliament.uk/resources/1639752/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1639752/answer",,,"54","Justice","Justice","2023-05-23","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice if he will make a comparative assessment of the effectiveness of judicial arrangements (a) before and (b) after the commencement of the Constitutional Reform Act 2005.","false","Biography information for Damien Moore","Southport","Damien Moore","186495"
