"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678730","Cabinet Office","false","2024-01-04","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Wallace of Saltaire</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>20 December 2023</p><p>Dear Lord Wallace,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the current estimate of the number of UK dual nationals; whether those estimates include a breakdown of the countries in which they are currently resident; and how many are resident in the other state in which they also hold citizenship <strong>(HL1310)</strong>.</p><p>The Office for National Statistics (ONS) conducted the 2021 Census in England and Wales.</p><p>In order to answer your question, the ONS examined census ‘passports held’ data. Table 1 shows the number of dual passport holders resident in England and Wales.</p><p><strong>Table 1: Number of dual passport holders resident in England and Wales</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Dual passport (UK + another passport)</strong></p></td></tr><tr><td><p>E92000001 England</p></td><td><p>1,209,980</p></td></tr><tr><td><p>W92000004 Wales</p></td><td><p>26,343</p></td></tr></tbody></table><p><em>Source: Census 2021 (21 March 2021)</em></p><p>For similar data for Northern Ireland and Scotland, please contact the Northern Ireland Statistics and Research Agency [1] (NISRA) and National Records of Scotland [2] (NRS) respectively.</p><p>As the Census collected data only from people currently resident in England and Wales at the time of collection, the ONS have no data identifying dual passport holding citizens residing outside England and Wales. This means we are unable to answer the second and third aspects of your question.</p><p>As the ONS continues its programme of transforming population and migration statistics, we will explore how to provide additional detail to meet user needs. This will include the possibility of obtaining an estimate of dual citizenship using administrative data as part of that programme.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>[1] <a href="https://www.nisra.gov.uk/" target="_blank">https://www.nisra.gov.uk/</a></p><p>[2] <a href="https://www.nrscotland.gov.uk/" target="_blank">https://www.nrscotland.gov.uk/</a></p><p> </p>",,"Baroness Neville-Rolfe",,"2024-01-04T15:42:02.907Z","http://data.parliament.uk/resources/1678730/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1678730/answer","PQHL1310 (1).pdf","UK Statistics Authority ","http://data.parliament.uk/resources/1678730/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-12-18","Dual Nationality","2","House of Lords","To ask His Majesty's Government what is their current estimate of the number of UK dual nationals; whether those estimates include a breakdown of the countries in which they are currently resident; and how many are resident in the other state in which they also hold citizenship.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL1310"
"http://data.parliament.uk/resources/1609960","Home Office","false","2023-04-24","<p>There are exceptions in place to ensure the safety of those holding dual nationality when travelling due to the content of an observation. This may involve issuing an additional passport with restricted validity without including an observation. This is outlined in in published guidance on GOV.UK at <a href="https://www.gov.uk/government/publications/names-aligning-names-on-foreign-documents/names-aligning-names-on-foreign-documents-accessible#When_observations_cause" target="_blank">Names: aligning names on foreign documents (accessible) - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-04-24T17:11:30.987Z","http://data.parliament.uk/resources/1609960/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1609960/answer",,,"http://data.parliament.uk/resources/1609960/answer",,,,,"1","Home Office","Home Office","2023-04-14","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, whether any exceptions are made for dual nationals requiring an observation on their British passport if their second nationality could risk their safety when travelling abroad.","false","Biography information for Stephen Farry","North Down","Stephen Farry","180093"
"http://data.parliament.uk/resources/1588337","Home Office","false","2023-02-28","<p>The Nationality and Borders Act 2022 amends provisions concerning the requirement to give notice before making a deprivation order. The power to deprive an individual of British citizenship is provided by section 40 of the British Nationality Act 1981.</p><p> </p><p>The British Nationality Act 1981 provides the Secretary of State with powers to deprive a person of citizenship status on ‘conducive to the public good’ grounds, or where a person obtained citizenship by means of fraud, false representation or concealment of material fact.</p><p> </p><p>Detail on the numbers of deprivation orders made are published in reports which appear on the gov.uk website.</p><p>(<em>see the Government Transparency Reports: Disruptive and Investigatory Powers, &amp; an immigration statistics report dated 23 February 2023</em>).</p><p> </p><p>The latest HMG Counter-Terrorism Disruptive Powers Report 2021 lists conduct which the Government considers may mean that it is ‘conducive to the public good’ to deprive.</p><p> </p><p>Reflecting the serious nature of the power, every decision to deprive an individual on ‘conducive to the public good’ grounds, is taken personally by the Home Secretary. Those decisions are made following careful consideration of advice from officials and lawyers and in accordance with international law, including the UN Convention on the Reduction of Statelessness. Each case is assessed individually, and every decision comes with a right of appeal.</p>","Newark","Robert Jenrick","150645 ; 150646 ; 150647","2023-02-28T14:58:38.473Z","http://data.parliament.uk/resources/1588337/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1588337/answer",,,"http://data.parliament.uk/resources/1588337/answer",,,,,"1","Home Office","Home Office","2023-02-22","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people and from which countries have had their dual citizenship revoked since the Nationality and Borders Act 2022 came into effect.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","150644"
"http://data.parliament.uk/resources/1588339","Home Office","false","2023-02-28","<p>The Nationality and Borders Act 2022 amends provisions concerning the requirement to give notice before making a deprivation order. The power to deprive an individual of British citizenship is provided by section 40 of the British Nationality Act 1981.</p><p> </p><p>The British Nationality Act 1981 provides the Secretary of State with powers to deprive a person of citizenship status on ‘conducive to the public good’ grounds, or where a person obtained citizenship by means of fraud, false representation or concealment of material fact.</p><p> </p><p>Detail on the numbers of deprivation orders made are published in reports which appear on the gov.uk website.</p><p>(<em>see the Government Transparency Reports: Disruptive and Investigatory Powers, &amp; an immigration statistics report dated 23 February 2023</em>).</p><p> </p><p>The latest HMG Counter-Terrorism Disruptive Powers Report 2021 lists conduct which the Government considers may mean that it is ‘conducive to the public good’ to deprive.</p><p> </p><p>Reflecting the serious nature of the power, every decision to deprive an individual on ‘conducive to the public good’ grounds, is taken personally by the Home Secretary. Those decisions are made following careful consideration of advice from officials and lawyers and in accordance with international law, including the UN Convention on the Reduction of Statelessness. Each case is assessed individually, and every decision comes with a right of appeal.</p>","Newark","Robert Jenrick","150644 ; 150645 ; 150647","2023-02-28T14:58:38.583Z","http://data.parliament.uk/resources/1588339/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1588339/answer",,,"http://data.parliament.uk/resources/1588339/answer",,,,,"1","Home Office","Home Office","2023-02-22","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure the protection of people with dual nationality from being subject to deportation under Clause 9 of the Nationality and Borders Act 2022.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","150646"
"http://data.parliament.uk/resources/1229237","Home Office","false","2020-09-07","<p>I refer to the previous response provided by Her Majesty’s Passport Office on 29 October 2015 to PQ 13210 regarding information on dual nationality.</p><p>No statistical information is available showing whether British citizens hold another citizenship.</p>","Croydon South","Chris Philp",,"2020-09-07T14:37:23.433Z","http://data.parliament.uk/resources/1229237/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1229237/answer",,,"http://data.parliament.uk/resources/1229237/answer",,,,,"1","Home Office","Home Office","2020-08-28","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of passport applicants, have a dual nationality and use a name different in their application for a British passport than they use in their other passport.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","82444"
"http://data.parliament.uk/resources/1185168","Cabinet Office","false","2020-03-25","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>",,"Lord True","HL2671","2020-03-25T13:50:19.803Z","http://data.parliament.uk/resources/1185168/answer","Biography information for Lord True","http://data.parliament.uk/resources/1185168/answer","HL2670_ HL2671.pdf","UKSA Response ","http://data.parliament.uk/resources/1185168/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-03-16","Dual Nationality","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of UK citizens who are dual nationals; of those, how many are estimated to be living in the UK; and what are the ten countries estimated to host the largest numbers of UK citizens with dual nationality living abroad.","false","Biography information for Lord Wallace of Saltaire",,"Lord Wallace of Saltaire","HL2670"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136509/answer",,,"http://data.parliament.uk/resources/1136509/answer",,,,,"1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/532972","Home Office","false","2016-07-11","<p>I refer to the previous response provided by Her Majesty’s Passport Office on 29 October 2015 to PQ 13210 regarding information on dual nationality.</p><p>No statistical information is available showing whether British citizens hold another citizenship.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-07-11T14:28:16.337Z","http://data.parliament.uk/resources/532972/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/532972/answer",,,"http://data.parliament.uk/resources/532972/answer",,,,,"1","Home Office","Home Office","2016-07-05","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK citizens hold (a) dual and (b) multiple nationality; and what the five most common nationalities so held are.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41952"
"http://data.parliament.uk/resources/423598","Home Office","false","2015-10-29","<p>No statistical information is available showing whether British citizens hold another citizenship.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-10-29T17:42:45.98Z","http://data.parliament.uk/resources/423598/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/423598/answer",,,"http://data.parliament.uk/resources/423598/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/423598/answer/previousversion/26280","Biography information for James Brokenshire","1","Home Office","Home Office","2015-10-23","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in (a) the UK and (b) London have gained dual citizenship (i) in total and (ii) with citizenship of each EU member state in each year from 2010 to 2015 to date.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","13210"
