"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227730","Church Commissioners","false","2015-03-19","<p>The Archbishop of Canterbury, the Most Revd &amp; Rt Hon Justin Welby &amp; Mrs Welby will be representing the Church of England at the reburial service for King Richard III in Leicester Cathedral on the 26 March. The local diocese will be represented by the Bishop of Leicester, the Rt Revd Tim Stevens alongside other senior clergy from across the country, local dignitaries, ecumenical guests and representatives of other faiths.</p><p> </p>","Banbury","Sir Tony Baldry","2015-03-19T12:48:20.77Z","http://data.parliament.uk/resources/227730/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/227730/answer",,,"9","Church Commissioners","Church Commissioners","2015-03-17","King Richard III","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, who has been invited to represent the Church of England at the service at Leicester Cathedral for the reburial of King Richard III.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227784"
"http://data.parliament.uk/resources/227739","Department for Communities and Local Government","false","2015-03-24","<p>The most recent snapshot of rents in the private rental sector, in each local authority district, are published by the Valuation Office Agency, and are available at:</p><p>https://www.gov.uk/government/statistics/private-rental-market-statistics</p><p> </p><p> </p><p>Statistics on local authority and Private Registered Provider average weekly rents in each local authority district are published in the Department's live table 702 and 704 respectively. These are available at:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</p><p> </p><p> </p><p>Private rents have fallen in real terms across England over this Parliament.</p>","Great Yarmouth","Brandon Lewis","2015-03-24T11:29:55.063Z","http://data.parliament.uk/resources/227739/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/227739/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-17","Rented Housing: North Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average housing rent was for (a) one, (b) two, (c) three and larger bedroom homes and (d) all homes in the (i) private and (ii) social sector in (A) City of York council area, (B) elsewhere in the York broad rental market and (C) North Yorkshire in 2010 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227995"
"http://data.parliament.uk/resources/227777","Department for Education","false","2015-03-20","<p>The Department for Education does not record childcare costs for parents at constituency or local authority level. Furthermore, the Department does not record day care or child minder costs on an annual basis.</p><p> </p><p> </p><p> </p><p>The Department’s Childcare and Early Years Providers survey (2010) indicated that the average hourly fee charged by full day care providers for three-year-olds was £3.60. The same survey conducted in 2013 indicated a figure of £3.90 for three and four-year-olds. The average hourly child minder fee for children of any age was £3.80 in 2010 and £4.10 in 2013. These surveys are available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2010" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2010</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2013</a></p><p> </p><p> </p><p> </p><p>The Family and Childcare Trust also conduct annual childcare cost surveys; these are available at:</p><p> </p><p><a href="http://www.familyandchildcaretrust.org/childcare-costs-surveys" target="_blank">http://www.familyandchildcaretrust.org/childcare-costs-surveys</a></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T10:33:06.3Z","http://data.parliament.uk/resources/227777/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227777/answer",,,"60","Education","Education","2015-03-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the average cost per hour of childcare was (a) in a nursery and (b) with a child minder in (i) York Central constituency, (ii) City of York local authority area and (iii) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227993"
"http://data.parliament.uk/resources/227819","Department of Health","false","2015-03-23","<p>This information is not collected centrally.</p>","Battersea","Jane Ellison","2015-03-23T17:38:48.91Z","http://data.parliament.uk/resources/227819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227819/answer",,,"17","Health","Health","2015-03-17","Defibrillators: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of automated defibrillators there were in (a) York Central constituency and (b) City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227785"
"http://data.parliament.uk/resources/227859","Department of Health","false","2015-03-20","<p>Information is collected on waiting times from referral to test, but not from test to test result and is published online at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/" target="_blank">http://www.england.nhs.uk/statistics/statistical-work-areas/cancer-waiting-times/</a></p><p> </p><p> </p><p> </p><p>The collection includes all waits for 15 key diagnostic tests and procedures, but it is not possible to identify which were for suspected cancer.</p><p> </p>","Battersea","Jane Ellison","2015-03-20T13:52:20.763Z","http://data.parliament.uk/resources/227859/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227859/answer",,,"17","Health","Health","2015-03-17","Cancer","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time was for cancer test results (a) at York Hospital and (b) in England in 2009-10 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227991"
"http://data.parliament.uk/resources/227860","Department of Health","false","2015-03-20","<p>The information is not available in the format requested. Information available at Trust level is included in the attached table for York Hospitals NHS Foundation Trust.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-03-20T14:47:11.88Z","http://data.parliament.uk/resources/227860/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/227860/answer","Waiting times - 2009-10 to 2013-14.xlsx","Data of waiting times per speciality-York Hospital","17","Health","Health","2015-03-17","York Hospital","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time was for elective inpatient or day-case treatment at York Hospital (a) overall and (b) in each speciality in 2009-10 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227992"
"http://data.parliament.uk/resources/227880","Department of Health","false","2015-03-24","<p>This information is not held centrally.</p><p> </p><p> </p><p> </p><p>NHS England advises that the NHS Vale of York Clinical Commissioning Group (CCG) Annual Report and Accounts for 2013-14 give a breakdown of operating expenses, including services from other National Health Service organisations. The Annual Report and Accounts can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.valeofyorkccg.nhs.uk/publications/annual-report-and-accounts-for-2013-14/" target="_blank">http://www.valeofyorkccg.nhs.uk/publications/annual-report-and-accounts-for-2013-14/</a></p><p> </p><p> </p><p> </p><p>The relevant extract is also given below.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p>2013-14 Total £’000</p></td><td><p>Total</p></td><td><p>Admin</p></td><td><p>Programme</p></td></tr><tr><td><p>Services from other CCGs and NHS England</p></td><td><p>5,254</p></td><td><p>2,159</p></td><td><p>3,095</p></td></tr><tr><td><p>Services from foundation trusts</p></td><td><p>239,367</p></td><td><p>-</p></td><td><p>239,367</p></td></tr><tr><td><p>Services from other NHS trusts</p></td><td><p>26,925</p></td><td><p>-</p></td><td><p>26,925</p></td></tr><tr><td><p>Services from other NHS bodies</p></td><td><p>529</p></td><td><p>4</p></td><td><p>525</p></td></tr><tr><td><p> </p></td><td><p>272,075</p></td><td><p>2,163</p></td><td><p>269,912</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Note: </em>For 2014-15 figures, the CCG publishes a detailed finance, activity and QIPP report on its website. Appendix A of the report gives a detailed breakdown of programme costs and is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.valeofyorkccg.nhs.uk/data/uploads/governing-body-papers/5-february-2015/item-7-finance-activity-and-qipp-month-9.pdf" target="_blank">http://www.valeofyorkccg.nhs.uk/data/uploads/governing-body-papers/5-february-2015/item-7-finance-activity-and-qipp-month-9.pdf</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-03-24T15:17:01.7Z","http://data.parliament.uk/resources/227880/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/227880/answer",,,"17","Health","Health","2015-03-17","Health Services: North Yorkshire","1","House of Commons","To ask the Secretary of State for Health, how much in total has been spent on NHS services for people living within the Vale of York clinical commissioning group (CCG) area in each year since the creation of that CCG.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227872"
"http://data.parliament.uk/resources/227956","Department for Work and Pensions","false","2015-03-20","<p /> <p>The information requested by local authority and parliamentary constituency in Great Britain is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Forest of Dean","Mr Mark Harper","2015-03-20T11:19:45.14Z","http://data.parliament.uk/resources/227956/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/227956/answer",,,"29","Work and Pensions","Work and Pensions","2015-03-17","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) York Central constituency and (b) City of York local authority area had their housing allowance abated because of the under-occupancy penalty in (i) 2013-14 and (ii) 2014-15.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227994"
