"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>",,"Lord Bates","2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100008/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>",,"Lord Bates","2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/99773","Department for Business, Innovation and Skills","false","2014-10-27","<p>A copy of the Department’s internal guidance will be placed in the Libraries of the House.</p><p> </p><p> </p><p> </p><p>The Office of the Leader of the House also provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p> </p><p> </p><p> </p><p>The full Guide is available on the gov.uk website at: http://www.gov.uk/government/publications/guide-to-parliamentary-work.</p><p> </p><p> </p><p> </p><p>A copy of this guidance has already been placed in the libraries of the House. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:36:52.7308961Z","http://data.parliament.uk/resources/99773/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99773/answer","mpst-WrittenPQs - 211071 attachment.doc","Parliamentary Unit Process and Guidance","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211071"
"http://data.parliament.uk/resources/99774","Department for Business, Innovation and Skills","false","2014-10-27","<p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Woking Constituency</strong></p></td><td><p><strong>Surrey</strong></p></td></tr><tr><td><p><strong>Volume of drawn Start Up Loans</strong></p></td><td><p><strong>31 loans</strong></p></td><td><p><strong>223 loans</strong></p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2014-10-27T14:46:19.4104219Z","http://data.parliament.uk/resources/99774/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99774/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","New Businesses: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many start-up loans have been granted to businesses in (a) Woking constituency and (b) Surrey to date.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211072"
"http://data.parliament.uk/resources/99776","Department for Business, Innovation and Skills","false","2014-10-27","<p>It is not the policy of the Secretary of State to announce or comment on confidential enquiries conducted using powers contained in the Companies Acts.</p><p>However, the Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:06:40.7820516Z","http://data.parliament.uk/resources/99776/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99776/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he last reviewed the adequacy of prior investigations in connection with the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211060"
"http://data.parliament.uk/resources/99778","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Secretary of State has recently received further information regarding the Extended Warranty schemes sold by Scottish Power between 1997 and 2001 from the liquidators of two companies involved in administering the schemes. Officials are currently reviewing this information together with the conclusions of an earlier investigation to determine what further action, if any, is appropriate, within the limits of his powers of investigation under the Companies Acts.</p><p> </p><p>The liquidators have also notified other regulators who may have an interest in this matter and who will be considering their own courses of action.</p><p> </p><p>It should be noted that any decision whether or not to commence an investigation using s447 Companies Act 1986 is confidential and the existence or otherwise of such an investigation will not be announced or commented on.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:09:30.6637684Z","http://data.parliament.uk/resources/99778/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99778/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reopen the enquiry into the nature of the warranties sold by Scottish Power to its customers between 1980 and 1999 and any potential losses suffered by such customers.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","211059"
"http://data.parliament.uk/resources/99779","Department for Business, Innovation and Skills","false","2014-10-27","<p>We have asked the Chief Executive of the Financial Conduct Authority (FCA) for an assurance that redress offers which take the form of a substitute hedging product are only being offered where it is fair and reasonable to do so. In response, the FCA has said that robust oversight and challenge processes are in place to ensure that this is the case and that a replacement product offer can only be made if an independent reviewer is satisfied that there is sufficient evidence to support the decision.</p><p>In addition, my officials liaise regularly with the FCA to draw the regulator’s attention to swaps redress cases that have been raised with the department where we think this is justified.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:15:56.2199835Z","http://data.parliament.uk/resources/99779/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99779/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Interest Rate Hedging Products","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Financial Conduct Authority on the interest rate swap redress scheme.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211066"
"http://data.parliament.uk/resources/99780","Department for Business, Innovation and Skills","false","2014-10-27","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR): <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364257/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p>","Grantham and Stamford","Nick Boles","2014-10-27T14:13:29.5530268Z","http://data.parliament.uk/resources/99780/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/99780/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Apprentices: Surrey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in each sector in (a) Woking constituency and (b) Surrey in the last 12 months.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211117"
"http://data.parliament.uk/resources/99781","Department for Culture Media and Sport","false","2014-10-27","<p>Almost 100 publicly funded contracts to provide superfast broadband to rural communities have gone out to tender following an Open Market Review. As well as BT a number of smaller suppliers are now delivering projects in rural communities. In addition, 8 suppliers have been appointed to run pilot projects to assess the feasibility of providing superfast broadband to the hardest to reach areas.</p>","Wantage","Mr Edward Vaizey","2014-10-27T11:46:05.2658778Z","http://data.parliament.uk/resources/99781/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/99781/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-20","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to encourage competition in the rural broadband market.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211122"
"http://data.parliament.uk/resources/99791","Department for Communities and Local Government","false","2014-10-27","<p>Shared owners have a full repairing lease and are financially responsible for all maintenance charges and outgoings, in the same way as any other leaseholder or homeowner.</p><p>The Government has no power to intervene in how housing associations, which are private, non-profit making organisations, carry out their maintenance or repair works. However, the Landlord and Tenant Act 1985 requires that service charges are only payable where the costs incurred are reasonable.<br><br>Where they believe that the service charges they are being asked to pay are unreasonable, leaseholders - including those who have purchased under a shared ownership scheme - have a number of statutory rights and protections in respect of those service charges, and the management of their property. These include:<br><br><br>- The right to apply to the First-tier Tribunal (Property Chamber) to determine the liability to pay and reasonableness of service charges.<br>- The right to write to their landlord to request a written summary of the costs which make up the service charges, and to require the landlord to provide reasonable facilities to inspect the accounts, receipts and other documents supporting the summary.<br>- Where new or extended services are introduced and where an additional charge may need to be made, landlords are expected to consult appropriately with tenants before introducing these services and associated charges.<br><br>Free initial advice and information on leaseholders' rights can be obtained from the Leasehold Advisory Service (LEASE). This is a specialist body, funded by the Department for Communities and Local Government, to provide initial advice and information on a wide range of residential leasehold issues.<br><br></p>","Great Yarmouth","Brandon Lewis","2014-10-27T14:35:55.8747029Z","http://data.parliament.uk/resources/99791/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/99791/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-20","Shared Ownership Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that part-owners do not face above-inflation increases to service charges under shared ownership schemes.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","211086"
