"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679320","Department for Education","false","2024-01-15","<p>The department wants all children and young people to be able to reach their full potential and receive the right support to succeed in their education and as they move into adult life.</p><p>Under the Children and Families Act 2014, mainstream schools and colleges must use their best endeavours to make sure a child or young person who has Special Educational Needs and Disabilities (SEND) gets the special educational provision they need. This includes monitoring the progress of children and young people ahead of formal examinations and providing support where needed, including arranging diagnostic tests where appropriate.</p><p>Access arrangements can be agreed with exam boards before an assessment for candidates with specific needs, including SEND, to help them access assessments to show what they know and can do without changing the demands of the assessment. The intention behind an access arrangement is to meet the needs of an individual candidate without affecting the integrity of the assessment.</p><p>​​The Special Educational Needs Co-ordinator (SENCo) or equivalent for a school or college must lead on the access arrangements process, fully supported by teaching staff and members of the senior leadership team. SENCos are responsible for taking appropriate steps to gather an appropriate picture of need, demonstrate normal ways of working for candidates, and ensure that approved access arrangements are put in place for internal school tests, mock examinations and examinations.</p>","Wantage","David Johnston",,"2024-01-15T15:51:56.603Z",,"http://data.parliament.uk/resources/1679320/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1679320/answer",,,,,"60","Education","Education","2024-01-05","Special Educational Needs: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help ensure that children with special educational needs and disabilities have adequate educational support to achieve (a) GCSEs and (b) other qualifications.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","7837"
"http://data.parliament.uk/resources/1679321","Department for Education","false","2024-01-15","<p>The Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan set out a vision for an inclusive system categorised by high-quality mainstream provision where children and young people have their needs identified early and can access prompt, evidence-based, targeted support. Alongside this, the department will improve access to timely, high-quality specialist provision, where this is appropriate for the child or young person.</p><p>High-quality teaching is central to ensuring that pupils with SEND are given the best possible opportunity to achieve in their education. To support all teachers, the department is implementing teacher training reforms which begins with initial teacher training and continues into early career teaching, through to middle and senior leadership. These reforms are designed to ensure teachers have the skills to support all pupils to succeed, including those with SEND.</p><p>Reaching over 70% of schools and further education colleges, the Universal Services programme will help the school and further education workforce to identify and meet the needs of children and young people with SEND, earlier and more effectively.</p><p>The department knows that if needs and behaviours that present a barrier to learning were addressed earlier, more children could be supported to thrive in their mainstream school. That is why the department’s reforms will see AP settings working closely in partnership with mainstream schools to provide high-quality targeted support and one-to-one interventions. This will build capacity in mainstream schools to identify and support needs early, reducing the numbers of preventable exclusions and expensive long-term placements, as well as lead to improvements in children’s wellbeing and outcomes.</p><p>Good behaviour in schools is essential to ensure that all pupils can benefit from the opportunities provided by education. The government supports head teachers in using suspension and permanent exclusion as a sanction where warranted as part of creating calm, safe and supportive environments where both pupils and staff can work in safety and are respected.</p><p>The government agrees with the Timpson Review of school exclusion conclusion that there is no ‘right’ number of exclusions, but the department is clear that permanent exclusion should only be used as and when absolutely necessary, as a last resort and this should not mean exclusion from education.</p><p>All decisions to exclude a pupil must be lawful, reasonable, and fair. The Behaviour in Schools guidance and the updated statutory Suspension and Permanent Exclusion guidance (2023) sets out that, when considering excluding a pupil, schools should consider any contributing factors that are identified after an incident of misbehaviour has occurred, which could include where the pupil has Special Educational Needs. Initial intervention measures should include an assessment of whether appropriate provision is in place to support any SEND that a pupil may have.</p>","Wantage","David Johnston",,"2024-01-15T15:56:49.21Z",,"http://data.parliament.uk/resources/1679321/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1679321/answer",,,,,"60","Education","Education","2024-01-05","Schools: Equality","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to (a) promote inclusivity in schools, (b) assist (i) schools and (ii) teachers to provide support for children with special educational needs and disabilities and (c) reduce exclusions of such children.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","7838"
"http://data.parliament.uk/resources/1679322","Department of Health and Social Care","false","2024-01-10","<p>Funding for the 2023-24 consolidated pay uplift for Agenda for Change staff was provided to National Health Service providers through the usual routes.</p><p>NHS Professionals Ltd (NHSP), a limited company wholly owned by the Department, is a supplier of clinical and non-clinical temporary workforce to client NHS trusts. NHSP contracts on an arm’s length basis with NHS trusts to provide flexible workforce solutions including managed bank services and its National Bank offering.</p><p>NHSP requires approval from its client trusts to implement any pay change for all bank members, including annual consolidated increases. NHSP administers an annual process in line with the NHS Agenda for Change consolidated pay increase process; however, each client trust retains discretion over its implementation. Some NHSP bank members have distinct pay arrangements that do not fall within the regular Agenda for Change framework and again individual trusts determine the pay and conditions for those members of staff.</p><p>NHSP has provided guidance to its bank workers on eligibility for the consolidated 2023-24 award.</p>","Pendle","Andrew Stephenson","7850","2024-01-10T17:12:44.88Z",,"http://data.parliament.uk/resources/1679322/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1679322/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-01-05","NHS: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to make consolidated payments to members of the NHS Professionals National Bank.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","7839"
"http://data.parliament.uk/resources/1679323","Ministry of Justice","false","2024-01-10","<p>The Department is working with Ipsos Mori to finalise the research design and ensure it is analytically robust. The survey has not yet been conducted but the expectation is that results will be available later this year.</p>","Charnwood","Edward Argar",,"2024-01-10T16:26:20.017Z",,"http://data.parliament.uk/resources/1679323/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1679323/answer",,,,,"54","Justice","Justice","2024-01-05","Prisons: Research","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 14 September 2023 to Question 198320 on Ipsos MORI: Prisons, when he expects to receive the results of the research project on the retributive benefit of prison.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7797"
"http://data.parliament.uk/resources/1679324","Treasury","false","2024-01-10","<p>The investigation by law enforcement agencies into an external fraud incident impacting the Royal Mint website remains ongoing. Therefore, I am unable to provide further detail at this time.</p><p> </p><p>The incident did not impact Royal Mint customers details and there was no risk to customer data.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-10T11:35:31.357Z",,"http://data.parliament.uk/resources/1679324/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1679324/answer",,,,,"14","Treasury","Treasury","2024-01-05","Royal Mint: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 5 September 2023 to Question 197760 on Royal Mint: Fraud, what information his Department holds on whether the investigation by law enforcement agencies into fraudulent transactions made on the Royal Mint website since 2022 has concluded.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7798"
"http://data.parliament.uk/resources/1679325","Treasury","false","2024-01-10","<p>The Government remains committed to supporting the travel and tourism industries. As part of our support for the aviation industry, the Government regularly reviews flight data and considers it as part of policy making.</p><p> </p><p>From 1<sup>st</sup> January 2021, British passengers travelling to EU countries have been able to take advantage of duty-free shopping, bringing our approach to the EU in line with the rest of the world. Inbound personal allowances were also substantially increased.</p><p> </p><p>The Government keeps all taxes under review as part of the tax policy making cycle and Budget process.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-10T13:21:09.117Z",,"http://data.parliament.uk/resources/1679325/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1679325/answer",,,,,"14","Treasury","Treasury","2024-01-05","Duty Free Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of rules on duty-free shopping on demand for flights (a) to and (b) from EU destinations at airports in (i) Northern Ireland and (ii) the rest of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7799"
"http://data.parliament.uk/resources/1679326","Home Office","true","2024-01-15","<p><del class="ministerial">There have been no visits to Boscombe Down in the last 12 months.</del></p><p><ins class="ministerial">There have been no ministerial visits to Boscombe Down in the last 12 months. Home Office officials have visited during this period.</ins></p><p> </p>","Croydon South","Chris Philp",,"2024-01-15T15:40:14.49Z","2024-01-29T12:35:44.7Z","http://data.parliament.uk/resources/1679326/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1679326/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1679326/answer/previousversion/10967","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-05","MOD Boscombe Down: Domestic Visits","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) he, (b) Ministers in his Department and (c) officials in his Department have visited Boscombe Down in the last 12 months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7872"
"http://data.parliament.uk/resources/1679327","Ministry of Defence","false","2024-01-15","<p>It has been the practice of successive Administrations not to publish granular information relating to the official movements of protected individuals, and/or official travel by any individual to military or secure locations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-01-15T16:18:19.227Z",,"http://data.parliament.uk/resources/1679327/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1679327/answer",,,,,"11","Defence","Defence","2024-01-05","MOD Boscombe Down: Sloane Helicopters","1","House of Commons","To ask the Secretary of State for Defence, who was on board the return flight by Sloane Helicopters call-sign G-MAOL from RAF Northolt to MOD Boscombe on 30 November 2023, flight reference KRF17.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7873"
"http://data.parliament.uk/resources/1679328","Ministry of Justice","false","2024-01-15","<p>Total salary and fees disclosed in the Remuneration Report are based on gross salary information in line with HMT financial reporting guidance. Upon review it has been noted that the information disclosed for the Member for Great Yarmouth was overstated as it did not reflect an additional correction from the payroll records. The correct gross salary was £9,043 and the net pay received by the Member for Great Yarmouth was based on the reduced amount.</p>","Finchley and Golders Green","Mike Freer",,"2024-01-15T16:46:45.503Z",,"http://data.parliament.uk/resources/1679328/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1679328/answer",,,,,"54","Justice","Justice","2024-01-05","Sir Brandon Lewis","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 95 of the Ministry of Justice Annual Report and Accounts 2022-23, how his Department calculated the total salary and fees for the Member for Great Yarmouth for the period in which he was Lord Chancellor and Secretary of State for Justice between 6 September and 24 October 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","7874"
"http://data.parliament.uk/resources/1679329","Department for Levelling Up, Housing and Communities","false","2024-01-10","<p>Ministers and officials have regular engagement with the devolved administrations on a range of issues.</p>","North East Derbyshire","Lee Rowley",,"2024-01-10T15:31:49.91Z",,"http://data.parliament.uk/resources/1679329/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1679329/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-05","New Homes Ombudsman","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with his counterparts in the (a) Welsh and (b) Scottish devolved administrations on the (i) establishment and (ii) operation of the New Homes Ombudsman scheme.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","7793"
