"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1302734","Ministry of Justice","false","2021-03-16","<p>The Ministry of Justice has published regular updates on the actions the department has taken in response to the Lammy Review recommendations.</p><p> </p><p>Of the actions we said we would undertake 29 have been completed out of the 33 recommendations made in the Lammy Review. The remaining recommendations have a justifiable reason for their extended timescales.</p><p> </p><p>Where a recommendation could not be implemented in full or exactly as set out in the Review, alternative approaches have been sought to achieve the same aim.</p><p> </p><p>The recommendations of the Lammy Review apply to services delivered across both Wales and England. One recommendation needed to acknowledge health as a devolved service in Wales in its implementation.</p>","Cheltenham","Alex Chalk","2021-03-16T18:11:46.297Z","http://data.parliament.uk/resources/1302734/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1302734/answer",,,,,"54","Justice","Justice","2021-03-16","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review: Wales","1","House of Commons","What recent assessment he has made of the progress of the implementation of the Lammy review in Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","913480"
"http://data.parliament.uk/resources/1302735","Ministry of Justice","false","2021-03-16","<p>The Government announced on 8 March its intention to bring forward legislation to change the mandatory retirement age for all judicial office holders, including magistrates, to 75 – a step which I know has been welcomed by many magistrates</p><p> </p><p>We will also be legislating to allow retired magistrates to apply to return to the bench where there is a business need.</p><p> </p><p>On 1 April 2020, there were 13,177 magistrates. We are currently updating our modelling to assess the impact of a change to the retirement age on our recruitment requirements in each region for 2021/22 and beyond.</p>","Croydon South","Chris Philp","2021-03-16T17:06:30.607Z","http://data.parliament.uk/resources/1302735/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1302735/answer",,,,,"54","Justice","Justice","2021-03-16","Magistrates: Vacancies","1","House of Commons","What recent estimate he has made of the number of magistrate vacancies.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","913481"
"http://data.parliament.uk/resources/1302736","Ministry of Justice","false","2021-03-16","<p>We have not made any forecast listings for the Judiciary. We expect almost 100% of Magistrate Courts cases are to be heard this year and over half of Crown Court custody cases to be heard in 6 months.</p>","Croydon South","Chris Philp","2021-03-16T18:00:55.353Z","http://data.parliament.uk/resources/1302736/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1302736/answer",,,,,"54","Justice","Justice","2021-03-16","Courts","1","House of Commons","What recent estimate he has made of the number of cases scheduled to commence in 2022.","false","Biography information for John Spellar","Warley","John Spellar","913483"
"http://data.parliament.uk/resources/1302737","Ministry of Justice","false","2021-03-16","<p>We recognise the deep distress the theft of a much-loved pet can cause which is why robust laws are already in place to firmly deal with offenders who commit such abhorrent crimes.</p><p> </p><p>Sentencing is a matter for our independent courts. Sentencing guidelines acknowledge that theft which causes emotional distress, or where the items stolen were of substantial value to the loser, regardless of monetary worth, will indicate a higher level of seriousness and the offender should be sentenced accordingly.</p><p> </p><p>Discussions are underway between myself, the Environment Secretary and the Home Secretary to consider further action on the issue of pet theft.</p>","Croydon South","Chris Philp","2021-03-16T17:03:28.397Z","http://data.parliament.uk/resources/1302737/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1302737/answer",,,,,"54","Justice","Justice","2021-03-16","Dogs: Theft","1","House of Commons","What recent assessment he has made of the effectiveness of sentencing for dog theft.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","913490"
"http://data.parliament.uk/resources/1302738","Ministry of Justice","false","2021-03-16","<p>The Prime Minister’s Crime and Justice Taskforce (CJTF) was established last year to consider matters relating to the prevention of crime and the effectiveness of the Criminal Justice System, including combating drug misuse. The Home Secretary, the Secretary of State for Health and Social Care and the Lord Chancellor are core members of this Taskforce.</p><p> </p><p>In January, the Government announced £80 million to fund drug treatment in England in 2021/22 – the biggest increase in 15 years.</p><p> </p><p>The majority of the funding will be allocated to Local Authorities, through universal grants, to enhance drug treatment, focused on reducing drug related crime and drug related deaths.</p>","North West Hampshire","Kit Malthouse","2021-03-16T18:45:56.79Z","http://data.parliament.uk/resources/1302738/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1302738/answer",,,,,"54","Justice","Justice","2021-03-16","Drugs: Misuse","1","House of Commons","Whether he has had discussions with the (a) Secretary of State for Health and Social Care and (b) Home Secretary on declaring problem drug use a public health emergency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","913512"
"http://data.parliament.uk/resources/1302348","Ministry of Defence","false","2021-03-15","<p>The majority of Defence activity falls outside the definition of Official Development Assistance (ODA), and only around 0.01% of Defence expenditure is reported as ODA.</p><p> </p><p>Our ODA spend has unsurprisingly reduced in the current Financial Year (FY) due to the impact of the pandemic on some activities.</p><p> </p><p>The Ministry of Defence’s ODA budget for FY2021/22 has not yet been confirmed.</p>","Wells","James Heappey","2021-03-15T16:47:25.48Z","http://data.parliament.uk/resources/1302348/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1302348/answer",,,,,"11","Defence","Defence","2021-03-15","Development Aid","1","House of Commons","What recent assessment he has made of trends in the level of Official Development Assistance spending by his Department.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","913347"
"http://data.parliament.uk/resources/1302349","Ministry of Defence","false","2021-03-15","<p>Supporting the Armed Forces Covenant is a key priority and the Government has introduced legislation, as part of the Armed Forces Bill, further incorporating the Armed Forces Covenant into law. The legislation introduces a duty of due regard to the Covenant principles on local public bodies, in key areas of health, housing, and education.</p><p> </p><p>The Armed Forces Covenant Annual Report, published each December, outlines progress we have made as a nation to strengthen the Covenant across the UK.</p>","Plymouth, Moor View","Johnny Mercer","2021-03-15T16:02:26.913Z","http://data.parliament.uk/resources/1302349/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1302349/answer",,,,,"11","Defence","Defence","2021-03-15","Armed Forces Covenant","1","House of Commons","What recent steps he has taken to improve the Armed Forces Covenant; and if he will make a statement.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Ms Marie Rimmer","913349"
"http://data.parliament.uk/resources/1302350","Ministry of Defence","false","2021-03-15","<p>We are committed to the purchase of 48 F-35B aircraft, with two operational frontline Squadrons formed by 2023. Further decisions on procurement beyond the 48 aircraft will follow the ongoing Integrated Review.</p>","Horsham","Jeremy Quin","2021-03-15T16:48:12.56Z","http://data.parliament.uk/resources/1302350/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1302350/answer",,,,,"11","Defence","Defence","2021-03-15","F-35 Aircraft: Procurement","1","House of Commons","What recent estimate his Department has made of the number of F-35b aircraft required to be procured.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","913356"
"http://data.parliament.uk/resources/1302351","Ministry of Defence","false","2021-03-15","<p>The provision of high-quality subsidised accommodation remains a fundamental part of the overall offer to Service personnel and their families.</p><p> </p><p>In July, the Government committed an additional £200 million to further improve both Service Family and Single Living Accommodation. As part of this, 3,500 homes will be fully modernised. In addition, through the Future Accommodation Model, the Department will provide Service personnel with more choice over where, how and with whom they live.</p>","Plymouth, Moor View","Johnny Mercer","2021-03-15T16:05:13.403Z","http://data.parliament.uk/resources/1302351/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1302351/answer",,,,,"11","Defence","Defence","2021-03-15","Armed Forces Covenant: Housing","1","House of Commons","What recent progress he has made on the implementation of the Armed Forces Covenant commitment on housing for military personnel; and if he will make a statement.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","913371"
"http://data.parliament.uk/resources/1302372","Department of Health and Social Care","false","2021-03-19","<p>NHS England understands the need for improved services and care to be consistently available for those suffering from bladder and bowel problems. The approach remains to make full use of available capacity, both in the National Health Service and in contracted independent hospitals, to maintain elective activity as far as possible.</p><p>Working with and agreed by the Royal Colleges, a national clinical stratification programme has been established to make sure that every patient waiting for surgery, including patients with major continence and prolapse issues, can partake in decision-making discussions regarding their treatment. This will also include the assignment of a priority code to ensure that patients with the greatest clinical need are prioritised for treatment.</p>","Charnwood","Edward Argar","2021-03-19T14:02:26.2Z","http://data.parliament.uk/resources/1302372/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1302372/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1302372/answer/previousversion/91505","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-15","Incontinence: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the care of patients with major (a) continence and (b) prolapse issues is expedited as covid-19 restrictions are eased in recognition of the increase in waiting times for provision of that care that has accrued to those patients as a result of the covid-19 outbreak.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","168854"
